ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400KZP3||France|2000000|2087|2087|EUR|ISIBOXTTL|9/28/2023|
6/28/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS1392459381||Switzerland|2137000|2065|2065|EUR|ISIBOXTTL|4/11/2016|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400GGZ0||France|2000000|2063|2063|EUR|ISIBOXTTL|3/13/2023|
6/28/2024|MORGAN STANLEY|MS|XS1511787589||United States|2130000|2059|2059|EUR|ISIBOXTTL|10/27/2016|
6/28/2024|CDP FINANCIAL INC MTN RegS|CADEPO|XS2800676525||Canada|2050000|2052|2052|EUR|ISIBOXTTL|4/11/2024|
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH0336602930||Switzerland|2135000|2049|2049|EUR|ISIBOXTTL|9/1/2016|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400NV51||France|2000000|2044|2044|EUR|ISIBOXTTL|2/13/2024|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400CFW8||France|2000000|2041|2041|EUR|ISIBOXTTL|9/1/2022|
6/28/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629470761||Germany|2000000|2039|2039|EUR|ISIBOXTTL|6/2/2023|
6/28/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1382791975||Germany|2151000|2029|2029|EUR|ISIBOXTTL|3/23/2016|
6/28/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618216||Germany|2200000|2028|2028|EUR|ISIBOXTTL|6/26/2018|
6/28/2024|ING GROEP NV               RegS|INTNED|XS2443920249||Netherlands|2100000|2027|2027|EUR|ISIBOXTTL|2/16/2022|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR001400FB06||France|2000000|2021|2021|EUR|ISIBOXTTL|1/25/2023|
6/28/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1958307461||France|2200000|2021|2021|EUR|ISIBOXTTL|3/5/2019|
6/28/2024|MORGAN STANLEY|MS|XS2446386430||United States|2125000|2017|2017|EUR|ISIBOXTTL|5/10/2022|
6/28/2024|DH EUROPE FINANCE II SARL|DHR|XS2050406094||United States|2419000|2014|2014|EUR|ISIBOXTTL|9/18/2019|
6/28/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400M4O2||France|1900000|2012|2012|EUR|ISIBOXTTL|11/27/2023|
6/28/2024|STELLANTIS NV MTN RegS|STLA|XS2634690114||United States|1975000|2012|2012|EUR|ISIBOXTTL|6/16/2023|
6/28/2024|ENI SPA MTN RegS|ENIIM|XS0970852348||Italy|1950000|2010|2010|EUR|ISIBOXTTL|9/12/2013|
6/28/2024|ING GROEP NV MTN RegS|INTNED|XS1882544973||Netherlands|2100000|2004|2004|EUR|ISIBOXTTL|9/20/2018|
6/28/2024|ING GROEP NV               RegS|INTNED|XS1909186451||Netherlands|2100000|1996|1996|EUR|ISIBOXTTL|11/15/2018|
6/28/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2690137299||United Kingdom|1850000|1995|1995|EUR|ISIBOXTTL|9/21/2023|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400N3I5||France|2000000|1993|1993|EUR|ISIBOXTTL|1/11/2024|
6/28/2024|COCA-COLA CO|KO|XS1197833137|191216BQ2|United States|2360000|1992|1992|EUR|ISIBOXTTL|3/9/2015|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2592650373||Italy|1900000|1984|1984|EUR|ISIBOXTTL|3/8/2023|
6/28/2024|BAYER AG   RegS|BAYNGR|XS2630111719||Germany|1925000|1978|1978|EUR|ISIBOXTTL|5/26/2023|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2207976783||Italy|2000000|1974|1974|EUR|ISIBOXTTL|7/22/2020|
6/28/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482833||France|2200000|1972|1972|EUR|ISIBOXTTL|2/11/2020|
6/28/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E7I7||France|1900000|1967|1967|EUR|ISIBOXTTL|11/28/2022|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|XS1614416193||France|2005000|1963|1963|EUR|ISIBOXTTL|5/17/2017|
6/28/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2321427408||United States|2315000|1954|1954|EUR|ISIBOXTTL|3/22/2021|
6/28/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2613658041||Netherlands|1900000|1954|1954|EUR|ISIBOXTTL|4/25/2023|
6/28/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1602547264||United States|2015000|1954|1954|EUR|ISIBOXTTL|4/27/2017|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2538366878||Spain|1900000|1948|1948|EUR|ISIBOXTTL|9/27/2022|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40NS9||Germany|2015000|1942|1942|EUR|ISIBOXTTL|3/4/2019|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010891317||France|1850000|1939|1939|EUR|ISIBOXTTL|4/27/2010|
6/28/2024|AT&T INC|T|XS1907120528||United States|1980000|1938|1938|EUR|ISIBOXTTL|12/3/2018|
6/28/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1538284230||France|2000000|1937|1937|EUR|ISIBOXTTL|12/20/2016|
6/28/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6312821612||Belgium|2036000|1937|1937|EUR|ISIBOXTTL|3/29/2019|
6/28/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A289XJ2||Germany|1958000|1933|1933|EUR|ISIBOXTTL|5/22/2020|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400LWN3||France|1800000|1932|1932|EUR|ISIBOXTTL|11/10/2023|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005585051||Italy|1925000|1927|1927|EUR|ISIBOXTTL|3/5/2024|
6/28/2024|SANOFI SA MTN RegS|SANFP|FR0013324340||France|2000000|1926|1926|EUR|ISIBOXTTL|3/21/2018|
6/28/2024|RWE AG     RegS|RWE|XS2523390271||Germany|1910000|1925|1925|EUR|ISIBOXTTL|8/24/2022|
6/28/2024|DNB BANK ASA MTN RegS|DNBNO|XS2534985523||Norway|1900000|1925|1925|EUR|ISIBOXTTL|9/21/2022|
6/28/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678255||United States|2035000|1924|1924|EUR|ISIBOXTTL|3/7/2019|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1288858548||France|1900000|1924|1924|EUR|ISIBOXTTL|9/11/2015|
6/28/2024|CAIXABANK SA MTN RegS|CABKSM|XS2676814499||Spain|1800000|1922|1922|EUR|ISIBOXTTL|9/6/2023|
6/28/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2597113989||United Kingdom|1850000|1921|1921|EUR|ISIBOXTTL|3/10/2023|
6/28/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1617830721||United States|2035000|1920|1920|EUR|ISIBOXTTL|5/24/2017|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR001400NDS8||France|1900000|1917|1917|EUR|ISIBOXTTL|1/25/2024|
6/28/2024|FIAT CHRYSLER AUTOMOBILES NV MTN RegS|STLA|XS2178833773||United Kingdom|1875000|1913|1913|EUR|ISIBOXTTL|7/7/2020|
6/28/2024|BOUYGUES SA                RegS|ENFP|FR001400DNG3||France|1800000|1912|1912|EUR|ISIBOXTTL|11/3/2022|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2033262622||United States|2205000|1910|1910|EUR|ISIBOXTTL|7/25/2019|
6/28/2024|SWISSCOM FINANCE BV MTN RegS|SCMNVX|XS2827696035||Switzerland|1900000|1908|1908|EUR|ISIBOXTTL|5/29/2024|
6/28/2024|MORGAN STANLEY|MS|XS2250008245||United States|2175000|1908|1908|EUR|ISIBOXTTL|10/26/2020|
6/28/2024|NOVO NORDISK FINANCE NETHERLANDS B MTN RegS|NOVOB|XS2820460751||Denmark|1900000|1900|1900|EUR|ISIBOXTTL|5/21/2024|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2613658710||Netherlands|1800000|1900|1900|EUR|ISIBOXTTL|4/20/2023|
6/28/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449395||Japan|1940000|1899|1899|EUR|ISIBOXTTL|11/21/2018|
6/28/2024|BPCE SA    RegS|BPCEGP|FR0013476199||France|2000000|1898|1898|EUR|ISIBOXTTL|1/15/2020|
6/28/2024|ING GROEP NV               RegS|INTNED|XS2554746185||Netherlands|1800000|1897|1897|EUR|ISIBOXTTL|11/14/2022|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS1384064587||Spain|1900000|1892|1892|EUR|ISIBOXTTL|4/4/2016|
6/28/2024|BAYER AG   RegS|BAYNGR|XS2199266698||Germany|2300000|1889|1889|EUR|ISIBOXTTL|7/6/2020|
6/28/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1605365193||France|2000000|1888|1888|EUR|ISIBOXTTL|5/3/2017|
6/28/2024|MORGAN STANLEY|MS|XS2292263121||United States|2250000|1879|1879|EUR|ISIBOXTTL|2/8/2021|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769894135||Germany|1900000|1876|1876|EUR|ISIBOXTTL|2/22/2024|
6/28/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2292954893||United States|2096000|1876|1876|EUR|ISIBOXTTL|1/26/2021|
6/28/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A351ZR8||Germany|1800000|1867|1867|EUR|ISIBOXTTL|9/28/2023|
6/28/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1180130939||Netherlands|1933000|1865|1865|EUR|ISIBOXTTL|2/3/2015|
6/28/2024|BAYER AG   RegS|BAYNGR|XS2199266003||Germany|2000000|1860|1860|EUR|ISIBOXTTL|7/6/2020|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2102283061||Netherlands|2000000|1859|1859|EUR|ISIBOXTTL|1/15/2020|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2791972248||United States|1850000|1858|1858|EUR|ISIBOXTTL|3/21/2024|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1750122225||France|1900000|1857|1857|EUR|ISIBOXTTL|1/17/2018|
6/28/2024|KERING SA MTN RegS|KERFP|FR001400KHX5||France|1800000|1857|1857|EUR|ISIBOXTTL|9/5/2023|
6/28/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2390400633||Italy|1975000|1856|1856|EUR|ISIBOXTTL|9/28/2021|
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH0517825276||Switzerland|2000000|1855|1855|EUR|ISIBOXTTL|1/14/2020|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013479276||France|2000000|1855|1855|EUR|ISIBOXTTL|1/23/2020|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2168647357||Spain|1900000|1850|1850|EUR|ISIBOXTTL|5/5/2020|
6/28/2024|MORGAN STANLEY|MS|XS2404028230||United States|2260000|1848|1848|EUR|ISIBOXTTL|10/29/2021|
6/28/2024|DANONE SA MTN RegS|BNFP|FR0013216926||France|2000000|1847|1847|EUR|ISIBOXTTL|11/3/2016|
6/28/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2534785865||Spain|1800000|1844|1844|EUR|ISIBOXTTL|9/20/2022|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014003SA0||France|2100000|1842|1842|EUR|ISIBOXTTL|6/3/2021|
6/28/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449122||Japan|1870000|1841|1841|EUR|ISIBOXTTL|11/21/2018|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400D6O8||France|1700000|1840|1840|EUR|ISIBOXTTL|10/12/2022|
6/28/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1861206636||United States|1929000|1837|1837|EUR|ISIBOXTTL|8/1/2018|
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH0483180946||Switzerland|1940000|1834|1834|EUR|ISIBOXTTL|6/24/2019|
6/28/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1I9||France|1800000|1833|1833|EUR|ISIBOXTTL|1/11/2023|
6/28/2024|HONEYWELL INTERNATIONAL INC|HON|XS2551903425|438516CG9|United States|1750000|1832|1832|EUR|ISIBOXTTL|11/2/2022|
6/28/2024|CREDIT AGRICOLE SA         RegS|ACAFP|FR001400HCR4||France|1800000|1832|1832|EUR|ISIBOXTTL|4/20/2023|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2743029840||Spain|1800000|1830|1830|EUR|ISIBOXTTL|1/9/2024|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|XS1748456974||France|1921000|1830|1830|EUR|ISIBOXTTL|1/11/2018|
6/28/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N2M9||France|1800000|1828|1828|EUR|ISIBOXTTL|1/22/2024|
6/28/2024|BARCLAYS PLC MTN RegS|BACR|XS2560422581||United Kingdom|1675000|1826|1826|EUR|ISIBOXTTL|11/29/2022|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR001400OIX5||France|1800000|1823|1823|EUR|ISIBOXTTL|3/8/2024|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014007LK5||France|2100000|1822|1822|EUR|ISIBOXTTL|1/11/2022|
6/28/2024|BMW FINANCE NV MTN RegS|BMW|XS1948611840||Germany|1951000|1817|1817|EUR|ISIBOXTTL|2/6/2019|
6/28/2024|DH EUROPE FINANCE II SARL|DHR|XS2050404636|23291KAA3|United States|1920000|1815|1815|EUR|ISIBOXTTL|9/18/2019|
6/28/2024|TOTALENERGIES CAPITAL CANADA LTD MTN RegS|TTEFP|XS1111559925||France|1900000|1815|1815|EUR|ISIBOXTTL|9/18/2014|
6/28/2024|NETFLIX INC MTN|NFLX|XS1821883102||United States|1800000|1814|1814|EUR|ISIBOXTTL|5/2/2017|
6/28/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2153406868||France|1900000|1812|1812|EUR|ISIBOXTTL|4/8/2020|
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH1174335740||Switzerland|1925000|1812|1812|EUR|ISIBOXTTL|3/24/2022|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400F323||France|1700000|1809|1809|EUR|ISIBOXTTL|1/13/2023|
6/28/2024|THERMO FISHER SCIENTIFIC (FINANCE|TMO|XS2366407018||United States|2104000|1808|1808|EUR|ISIBOXTTL|10/18/2021|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400M6F5||France|1700000|1805|1805|EUR|ISIBOXTTL|11/21/2023|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2075811948||United States|2150000|1805|1805|EUR|ISIBOXTTL|11/4/2019|
6/28/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2GSCW3||Germany|1937000|1804|1804|EUR|ISIBOXTTL|7/3/2017|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2433139966||Italy|1925000|1801|1801|EUR|ISIBOXTTL|1/18/2022|
6/28/2024|ENI SPA MTN RegS|ENIIM|XS2623956773||Italy|1750000|1798|1798|EUR|ISIBOXTTL|5/19/2023|
6/28/2024|CELLNEX FINANCE COMPANY SA MTN RegS|CLNXSM|XS2300293003||Spain|2100000|1795|1795|EUR|ISIBOXTTL|2/15/2021|
6/28/2024|HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS|HEIGR|XS1589806907||Germany|1845000|1792|1792|EUR|ISIBOXTTL|4/4/2017|
6/28/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2148370211||United States|1775000|1788|1788|EUR|ISIBOXTTL|3/31/2020|
6/28/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2745725155||Germany|1750000|1785|1785|EUR|ISIBOXTTL|1/11/2024|
6/28/2024|CITIGROUP INC MTN RegS|C|XS2063232727||United States|1900000|1778|1778|EUR|ISIBOXTTL|10/8/2019|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS2550898204|92343VGS7|United States|1600000|1777|1777|EUR|ISIBOXTTL|10/31/2022|
6/28/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2565831943||Canada|1750000|1776|1776|EUR|ISIBOXTTL|12/13/2022|
6/28/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2485259241||Spain|1800000|1771|1771|EUR|ISIBOXTTL|5/26/2022|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014009LQ8||France|2000000|1769|1769|EUR|ISIBOXTTL|4/7/2022|
