﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CVNA","CARVANA CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"CSX","CSX CORP","Equity","0.26","United States","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.25","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.25","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.25","Ireland","Borsa Italiana"
"PGR","PROGRESSIVE CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.24","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.24","Ireland","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.23","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.23","Taiwan","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.23","United States","NYSE Arca"
"OR","LOREAL SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.22","United States","NASDAQ"
"-","BAIDU INC-CLAS","-","0.22","China","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.22","United States","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.21","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.20","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"ES","EVERSOURCE ENERGY","Equity","0.20","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.20","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","Boerse Duesseldorf"
"4911","SHISEIDO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"MS","MORGAN STANLEY","Equity","0.17","United States","New York Stock Exchange Inc."
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.17","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.16","Netherlands","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.15","-","-"
"UCB","UCB SA","Equity","0.15","Belgium","Nyse Euronext - Euronext Brussels"
"4543","TERUMO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.15","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.15","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.14","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.14","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.14","United States","NYSE Arca"
"4921","FANCL CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.13","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.13","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","STAR BULK CARRIERS CORP","-","0.12","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.12","Japan","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"2331","LI NING LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"4507","SHIONOGI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.11","United States","NYSE Arca"
"6857","ADVANTEST CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.11","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.11","United States","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"NTNX","NUTANIX INC CLASS A","Equity","0.10","United States","NASDAQ"
"FTV","FORTIVE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.09","Spain","Bolsa De Madrid"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.09","United States","Bolsa Mexicana De Valores"
"BXB","BRAMBLES LTD","Equity","0.09","Australia","Asx - All Markets"
"ETR","ENTERGY CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.09","United States","NASDAQ"
"992","LENOVO GROUP LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"SPGI","S&P GLOBAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.09","India","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.09","United States","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0.09","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.08","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.08","Australia","Asx - All Markets"
"5019","IDEMITSU KOSAN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"3697","SHIFT INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.07","Brazil","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.07","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.07","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.06","-","-"
"3402","TORAY INDUSTRIES INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.06","Australia","Asx - All Markets"
"7278","EXEDY CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.06","India","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.06","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.06","United Kingdom","London Stock Exchange"
"-","Trane Technologies Plc","-","0.06","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.06","Ireland","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.06","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"WIX","WIX.COM LTD","Equity","0.05","Israel","NASDAQ"
"9001","TOBU RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.05","United States","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.05","United States","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"FOO","SALESFORCE.COM INC","Equity","0.04","United States","Boerse Berlin"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"3436","SUMCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.04","Luxembourg","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.04","South Africa","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","0.04","United Kingdom","Deutsche Boerse Xetra"
"7740","TAMRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"NTRA","NATERA INC","Equity","0.04","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"6406","FUJITEC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.04","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.04","United States","NASDAQ"
"6755","FUJITSU GENERAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.03","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.03","Ireland","Bolsa Mexicana De Valores"
"4922","KOSE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.03","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.03","United States","NASDAQ"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.03","-","-"
"PANW","PALO ALTO NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.03","United States","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.03","Australia","Asx - All Markets"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"267","CITIC LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"5384","FUJIMI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2432","DENA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.02","United States","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.02","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"GIB.A","CGI INC","Equity","0.02","Canada","Toronto Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.02","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.02","Jordan","London Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.02","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.02","Germany","Xetra"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.02","Germany","Xetra"
"SMIN","SMITHS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.02","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","Ubs Lux Ms Emerg Etf","-","0.02","-","-"
"7947","FP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4044","CENTRAL GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.02","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.02","Japan","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
