﻿iShares ESG Advanced MSCI USA ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 16, 2020"
Shares Outstanding,"23,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SYK","STRYKER CORP","Health Care","Equity","6,640,319.00","0.61","6,640,319.00","19,516.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","6,468,038.62","0.60","6,468,038.62","6,154.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","6,455,649.32","0.59","6,455,649.32","28,282.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","6,357,796.61","0.59","6,357,796.61","7,711.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","6,333,802.88","0.58","6,333,802.88","85,952.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","6,244,564.20","0.58","6,244,564.20","18,420.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","5,923,790.95","0.55","5,923,790.95","52,745.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","5,907,113.76","0.54","5,907,113.76","28,033.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","5,906,122.32","0.54","5,906,122.32","23,154.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","5,629,856.84","0.52","5,629,856.84","15,068.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5,590,835.87","0.52","5,590,835.87","23,423.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","5,309,772.00","0.49","5,309,772.00","15,150.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","5,178,212.12","0.48","5,178,212.12","8,702.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","5,175,561.88","0.48","5,175,561.88","26,626.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","5,017,133.52","0.46","5,017,133.52","33,663.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5,011,358.82","0.46","5,011,358.82","13,078.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4,884,632.64","0.45","4,884,632.64","22,896.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","4,782,127.25","0.44","4,782,127.25","15,539.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4,621,851.48","0.43","4,621,851.48","68,604.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","4,525,736.16","0.42","4,525,736.16","26,106.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4,469,184.72","0.41","4,469,184.72","32,648.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","4,272,840.00","0.39","4,272,840.00","2,600.00","1,643.40","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,259,643.50","0.39","4,259,643.50","12,950.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","4,110,574.82","0.38","4,110,574.82","13,774.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","4,098,502.20","0.38","4,098,502.20","5,417.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4,038,035.36","0.37","4,038,035.36","17,041.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","4,035,608.20","0.37","4,035,608.20","20,527.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","3,942,851.31","0.36","3,942,851.31","9,367.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","3,924,408.56","0.36","3,924,408.56","14,584.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","3,896,264.76","0.36","3,896,264.76","26,319.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","3,705,564.06","0.34","3,705,564.06","7,326.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","3,645,553.56","0.34","3,645,553.56","5,206.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","3,632,712.96","0.33","3,632,712.96","11,307.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","3,551,529.78","0.33","3,551,529.78","3,363.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","3,528,152.16","0.33","3,528,152.16","22,692.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","3,527,424.40","0.33","3,527,424.40","88,852.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","3,451,801.80","0.32","3,451,801.80","49,382.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","3,439,453.32","0.32","3,439,453.32","6,102.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","3,381,765.75","0.31","3,381,765.75","32,439.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","3,324,793.50","0.31","3,324,793.50","11,325.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","3,310,263.32","0.31","3,310,263.32","57,044.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","3,271,299.85","0.30","3,271,299.85","12,677.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","3,206,886.77","0.30","3,206,886.77","12,367.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","3,162,656.43","0.29","3,162,656.43","34,239.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","3,127,678.80","0.29","3,127,678.80","14,334.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","3,075,435.44","0.28","3,075,435.44","29,876.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","3,017,652.75","0.28","3,017,652.75","12,195.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","3,016,687.05","0.28","3,016,687.05","21,789.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2,956,135.35","0.27","2,956,135.35","76,091.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2,937,341.50","0.27","2,937,341.50","39,175.00","74.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","2,919,638.50","0.27","2,919,638.50","985.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","2,852,746.24","0.26","2,852,746.24","38,426.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","2,820,899.40","0.26","2,820,899.40","18,583.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","2,819,115.00","0.26","2,819,115.00","30,810.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","2,783,703.39","0.26","2,783,703.39","31,169.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","2,772,850.92","0.26","2,772,850.92","19,081.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","2,752,031.36","0.25","2,752,031.36","65,728.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,707,098.20","0.25","2,707,098.20","17,804.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","2,690,321.04","0.25","2,690,321.04","12,034.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","2,680,015.26","0.25","2,680,015.26","15,626.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2,677,945.67","0.25","2,677,945.67","22,681.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","2,673,391.76","0.25","2,673,391.76","49,361.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","2,654,807.04","0.24","2,654,807.04","13,056.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2,651,479.18","0.24","2,651,479.18","17,626.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2,592,301.80","0.24","2,592,301.80","9,012.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2,578,504.06","0.24","2,578,504.06","43,054.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","2,577,441.28","0.24","2,577,441.28","14,698.00","175.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","2,569,217.40","0.24","2,569,217.40","6,876.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","2,493,452.96","0.23","2,493,452.96","21,992.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2,479,562.82","0.23","2,479,562.82","3,834.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","2,477,535.36","0.23","2,477,535.36","32,876.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2,443,242.48","0.23","2,443,242.48","12,572.00","194.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2,435,837.38","0.22","2,435,837.38","5,702.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2,420,322.10","0.22","2,420,322.10","24,773.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2,400,519.96","0.22","2,400,519.96","20,484.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","2,393,273.26","0.22","2,393,273.26","16,982.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","2,317,063.68","0.21","2,317,063.68","17,152.00","135.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","2,307,379.20","0.21","2,307,379.20","4,736.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2,280,162.00","0.21","2,280,162.00","2,775.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","2,270,938.08","0.21","2,270,938.08","2,517.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","2,236,270.20","0.21","2,236,270.20","11,548.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","2,229,327.03","0.21","2,229,327.03","36,989.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2,222,932.18","0.20","2,222,932.18","23,093.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2,216,714.72","0.20","2,216,714.72","13,904.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","2,203,762.50","0.20","2,203,762.50","18,558.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","2,197,237.80","0.20","2,197,237.80","13,180.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2,196,650.16","0.20","2,196,650.16","10,389.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,192,519.70","0.20","2,192,519.70","8,134.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","2,190,514.56","0.20","2,190,514.56","18,476.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2,166,246.93","0.20","2,166,246.93","16,711.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2,160,330.93","0.20","2,160,330.93","7,801.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2,158,137.99","0.20","2,158,137.99","21,391.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2,124,128.56","0.20","2,124,128.56","16,036.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2,121,143.32","0.20","2,121,143.32","8,348.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","2,110,919.88","0.19","2,110,919.88","1,418.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","2,085,686.40","0.19","2,085,686.40","22,960.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","2,061,180.80","0.19","2,061,180.80","61,712.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","2,051,411.80","0.19","2,051,411.80","32,645.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2,038,426.98","0.19","2,038,426.98","32,223.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,036,522.07","0.19","2,036,522.07","15,703.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2,021,260.31","0.19","2,021,260.31","14,507.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","1,995,622.64","0.18","1,995,622.64","4,444.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","1,984,565.16","0.18","1,984,565.16","109,162.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,967,668.99","0.18","1,967,668.99","1,967,669.00","1.00","United States","-","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1,967,677.20","0.18","1,967,677.20","11,142.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1,957,381.10","0.18","1,957,381.10","6,553.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,923,108.00","0.18","1,923,108.00","28,281.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1,922,019.62","0.18","1,922,019.62","8,291.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,921,974.72","0.18","1,921,974.72","24,666.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,909,303.20","0.18","1,909,303.20","3,524.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","1,874,052.48","0.17","1,874,052.48","7,536.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,872,545.15","0.17","1,872,545.15","14,315.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","1,870,337.70","0.17","1,870,337.70","13,790.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","1,801,280.25","0.17","1,801,280.25","46,365.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,798,954.80","0.17","1,798,954.80","6,535.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,790,700.45","0.17","1,790,700.45","20,685.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1,753,207.26","0.16","1,753,207.26","16,117.00","108.78","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1,752,759.00","0.16","1,752,759.00","7,213.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1,716,709.82","0.16","1,716,709.82","22,114.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","1,711,928.32","0.16","1,711,928.32","7,648.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,704,153.00","0.16","1,704,153.00","16,950.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,699,469.44","0.16","1,699,469.44","1,216.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,689,695.58","0.16","1,689,695.58","13,422.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,679,533.02","0.15","1,679,533.02","8,118.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,667,615.85","0.15","1,667,615.85","24,327.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,657,260.00","0.15","1,657,260.00","6,138.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1,656,445.21","0.15","1,656,445.21","12,527.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
