﻿iShares Core U.S. REIT ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"May 01, 2007"
Shares Outstanding,"45,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","23,284,886.74","0.96","23,284,886.74","197,363.00","117.98","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","22,927,607.01","0.94","22,927,607.01","22,927,607.00","100.00","United States","-","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","22,181,428.80","0.91","22,181,428.80","507,120.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","21,724,759.70","0.90","21,724,759.70","488,746.00","44.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","21,602,666.19","0.89","21,602,666.19","355,951.00","60.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","18,996,397.67","0.78","18,996,397.67","559,211.00","33.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","18,758,054.32","0.77","18,758,054.32","186,796.00","100.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","18,352,847.70","0.76","18,352,847.70","108,270.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","17,331,398.86","0.71","17,331,398.86","410,794.00","42.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","16,519,369.50","0.68","16,519,369.50","644,030.00","25.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","15,436,852.20","0.64","15,436,852.20","679,140.00","22.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","14,608,510.02","0.60","14,608,510.02","410,121.00","35.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","14,140,365.72","0.58","14,140,365.72","861,692.00","16.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","14,106,480.30","0.58","14,106,480.30","299,310.00","47.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","13,842,818.22","0.57","13,842,818.22","224,466.00","61.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","12,953,869.20","0.53","12,953,869.20","131,940.00","98.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","12,771,209.85","0.53","12,771,209.85","214,895.00","59.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","10,854,336.68","0.45","10,854,336.68","488,494.00","22.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","10,834,158.15","0.45","10,834,158.15","394,687.00","27.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","10,128,676.50","0.42","10,128,676.50","397,203.00","25.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","9,552,836.00","0.39","9,552,836.00","508,400.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","9,004,674.20","0.37","9,004,674.20","276,217.00","32.60","United States","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","8,282,828.87","0.34","8,282,828.87","264,881.00","31.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","8,182,566.99","0.34","8,182,566.99","148,801.00","54.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","8,023,493.88","0.33","8,023,493.88","520,668.00","15.41","United States","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","7,859,716.41","0.32","7,859,716.41","343,369.00","22.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","7,667,700.00","0.32","7,667,700.00","305,000.00","25.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","7,325,540.04","0.30","7,325,540.04","512,993.00","14.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Real Estate","Equity","7,142,944.45","0.29","7,142,944.45","487,573.00","14.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","6,990,062.90","0.29","6,990,062.90","169,415.00","41.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","6,945,686.50","0.29","6,945,686.50","470,894.00","14.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","6,849,236.50","0.28","6,849,236.50","63,566.00","107.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","6,641,197.56","0.27","6,641,197.56","424,629.00","15.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","6,534,880.74","0.27","6,534,880.74","162,438.00","40.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","6,363,757.08","0.26","6,363,757.08","94,236.00","67.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","6,349,523.70","0.26","6,349,523.70","253,474.00","25.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","6,294,469.48","0.26","6,294,469.48","239,698.00","26.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","6,251,024.84","0.26","6,251,024.84","236,602.00","26.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","6,143,021.32","0.25","6,143,021.32","427,787.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","5,982,650.98","0.25","5,982,650.98","654,557.00","9.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","5,507,045.94","0.23","5,507,045.94","1,346,466.00","4.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","5,063,992.44","0.21","5,063,992.44","207,201.00","24.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","4,914,764.40","0.20","4,914,764.40","270,042.00","18.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","4,698,284.80","0.19","4,698,284.80","333,685.00","14.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","4,654,444.90","0.19","4,654,444.90","458,566.00","10.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","4,252,611.51","0.18","4,252,611.51","321,437.00","13.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","4,116,562.84","0.17","4,116,562.84","227,812.00","18.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,997,936.20","0.16","3,997,936.20","3,997,936.00","1.00","United States","-","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Real Estate","Equity","3,931,443.36","0.16","3,931,443.36","474,812.00","8.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","3,760,801.20","0.15","3,760,801.20","153,816.00","24.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","3,530,210.28","0.15","3,530,210.28","267,846.00","13.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","3,440,634.66","0.14","3,440,634.66","279,954.00","12.29","United States","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","3,342,229.80","0.14","3,342,229.80","97,045.00","34.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","3,312,294.70","0.14","3,312,294.70","453,739.00","7.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","3,233,474.67","0.13","3,233,474.67","344,353.00","9.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","3,209,458.07","0.13","3,209,458.07","230,399.00","13.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","3,103,292.40","0.13","3,103,292.40","198,929.00","15.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","2,988,697.70","0.12","2,988,697.70","197,927.00","15.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","2,972,757.88","0.12","2,972,757.88","111,884.00","26.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","2,804,564.48","0.12","2,804,564.48","302,216.00","9.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","2,771,951.49","0.11","2,771,951.49","164,703.00","16.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Real Estate","Equity","2,699,131.42","0.11","2,699,131.42","166,819.00","16.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Real Estate","Equity","2,672,824.10","0.11","2,672,824.10","322,027.00","8.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","2,671,816.62","0.11","2,671,816.62","218,822.00","12.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Real Estate","Equity","2,660,363.61","0.11","2,660,363.61","177,713.00","14.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","2,432,595.20","0.10","2,432,595.20","108,598.00","22.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"UMH","UMH PROPERTIES INC","Real Estate","Equity","2,322,110.80","0.10","2,322,110.80","144,770.00","16.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","Real Estate","Equity","2,263,203.36","0.09","2,263,203.36","33,759.00","67.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Real Estate","Equity","2,186,416.26","0.09","2,186,416.26","117,423.00","18.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHR","AMERICAN HEALTHCARE REIT INC","Real Estate","Equity","2,176,465.32","0.09","2,176,465.32","147,457.00","14.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","1,998,844.38","0.08","1,998,844.38","50,913.00","39.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","1,995,785.84","0.08","1,995,785.84","280,307.00","7.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","1,923,641.46","0.08","1,923,641.46","419,094.00","4.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Real Estate","Equity","1,910,010.51","0.08","1,910,010.51","91,083.00","20.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","1,853,840.28","0.08","1,853,840.28","370,028.00","5.01","United States","NASDAQ","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","1,665,113.83","0.07","1,665,113.83","379,297.00","4.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1,657,000.00","0.07","1,657,000.00","1,657,000.00","100.00","United States","-","USD","1.00","USD","Sep 30, 2015"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","1,632,676.07","0.07","1,632,676.07","148,831.00","10.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Real Estate","Equity","1,474,565.89","0.06","1,474,565.89","489,889.00","3.01","United States","NASDAQ","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Real Estate","Equity","1,458,269.25","0.06","1,458,269.25","110,895.00","13.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","1,441,842.50","0.06","1,441,842.50","306,775.00","4.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","1,391,176.55","0.06","1,391,176.55","60,883.00","22.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","1,372,043.52","0.06","1,372,043.52","238,202.00","5.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Real Estate","Equity","1,277,925.30","0.05","1,277,925.30","90,633.00","14.10","United States","NASDAQ","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Real Estate","Equity","1,218,271.68","0.05","1,218,271.68","136,272.00","8.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Real Estate","Equity","1,170,803.87","0.05","1,170,803.87","50,971.00","22.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Real Estate","Equity","1,134,501.30","0.05","1,134,501.30","100,755.00","11.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Real Estate","Equity","1,097,612.34","0.05","1,097,612.34","28,839.00","38.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Real Estate","Equity","1,043,867.16","0.04","1,043,867.16","4,812.00","216.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAND","GLADSTONE LAND REIT CORP","Real Estate","Equity","1,041,673.50","0.04","1,041,673.50","77,161.00","13.50","United States","NASDAQ","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","Real Estate","Equity","918,764.00","0.04","918,764.00","109,900.00","8.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Real Estate","Equity","903,946.05","0.04","903,946.05","83,313.00","10.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Real Estate","Equity","863,434.32","0.04","863,434.32","49,737.00","17.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Real Estate","Equity","860,616.65","0.04","860,616.65","23,585.00","36.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Real Estate","Equity","825,357.60","0.03","825,357.60","33,840.00","24.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Real Estate","Equity","818,535.96","0.03","818,535.96","35,604.00","22.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Real Estate","Equity","659,709.20","0.03","659,709.20","50,168.00","13.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","Real Estate","Equity","528,609.20","0.02","528,609.20","148,904.00","3.55","United States","NASDAQ","USD","1.00","USD","-"
"CIO","CITY OFFICE REIT INC","Real Estate","Equity","463,602.02","0.02","463,602.02","92,351.00","5.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONL","ORION OFFICE REIT INC","Real Estate","Equity","461,333.03","0.02","461,333.03","132,949.00","3.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINE","ALPINE INCOME PROPERTY TRUST INC","Real Estate","Equity","445,629.80","0.02","445,629.80","28,937.00","15.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRT","BRT APARTMENTS CORP","Real Estate","Equity","433,080.66","0.02","433,080.66","25,282.00","17.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXDT","NEXPOINT DIVERSIFIED REAL ESTATE T","Real Estate","Equity","410,864.07","0.02","410,864.07","76,511.00","5.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHR","BRAEMAR HOTELS RESORTS INC","Real Estate","Equity","384,483.39","0.02","384,483.39","154,411.00","2.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Real Estate","Equity","206,341.28","0.01","206,341.28","109,756.00","1.88","United States","NASDAQ","USD","1.00","USD","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","28,064,350.00","835.00","336.10","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
