﻿iShares MSCI Denmark ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"2’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FLS","FLSMIDTH AND CO.","Industrials","Equity","3’304’527.81","1.22","3’304’527.81","66’417.00","49.75","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","2’975’788.51","1.10","2’975’788.51","119’966.00","24.81","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","2’968’332.50","1.10","2’968’332.50","69’124.00","42.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TRMD A","TORM PLC CLASS A","Energy","Equity","2’813’700.09","1.04","2’813’700.09","71’979.00","39.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ALMB","ALM BRAND","Financials","Equity","2’589’771.86","0.96","2’589’771.86","1’302’034.00","1.99","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","2’391’815.07","0.88","2’391’815.07","428’274.00","5.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’215’930.61","0.82","2’215’930.61","15’418’888.00","14.37","Denmark","-","USD","6.96","DKK","-"
"SPNO","SPAR NORD BANK","Financials","Equity","2’138’180.28","0.79","2’138’180.28","111’029.00","19.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SCHO","SCHOUW AND CO","Consumer Staples","Equity","1’539’621.60","0.57","1’539’621.60","19’585.00","78.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","1’479’266.71","0.55","1’479’266.71","33’948.00","43.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","1’458’189.47","0.54","1’458’189.47","26’596.00","54.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DFDS","DFDS","Industrials","Equity","1’401’719.05","0.52","1’401’719.05","49’535.00","28.30","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","1’227’174.82","0.45","1’227’174.82","86’866.00","14.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","1’053’199.30","0.39","1’053’199.30","24’059.00","43.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MATAS","MATAS","Consumer Discretionary","Equity","887’412.84","0.33","887’412.84","53’231.00","16.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SVITZR","SVITZER GROUP","Industrials","Equity","811’191.67","0.30","811’191.67","21’747.00","37.30","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"CBRAIN","CBRAIN","Information Technology","Equity","592’519.33","0.22","592’519.33","16’897.00","35.07","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NTG","NTG NORDIC TRANSPORT GROUP","Industrials","Equity","381’714.81","0.14","381’714.81","8’737.00","43.69","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NLFSK","NILFISK HOLDING","Industrials","Equity","375’455.64","0.14","375’455.64","18’741.00","20.03","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"HLUN A","H. LUNDBECK CLASS A","Health Care","Equity","292’575.21","0.11","292’575.21","60’952.00","4.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"HBCFT","CASH COLLATERAL DKK HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","208’818.37","0.08","208’818.37","1’453’000.00","14.37","Denmark","-","USD","6.96","DKK","11/Sept/2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","80’000.00","0.03","80’000.00","80’000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1.36","0.00","1.36","1.00","107.18","European Union","-","USD","0.93","EUR","-"
"OMWN4","OMX NORDIC COPENHAGEN 25 JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","2’420’611.65","86.00","281.47","-","Nasdaq Omx Nordic","USD","6.96","DKK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-80’226.43","-0.03","-80’226.43","-80’226.00","100.00","United States","-","USD","1.00","USD","-"
 
