﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UGI","UGI CORP","Utilities","Equity","1’972’537.30","0.57","1’972’537.30","86’137.00","22.90","United States","New York Stock Exchange Inc.","USD"
"IDA","IDACORP INC","Utilities","Equity","1’951’026.75","0.56","1’951’026.75","20’945.00","93.15","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","1’903’654.80","0.55","1’903’654.80","7’470.00","254.84","United States","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","1’877’237.92","0.54","1’877’237.92","57’868.00","32.44","United States","NASDAQ","USD"
"WU","WESTERN UNION","Financials","Equity","1’837’778.02","0.53","1’837’778.02","150’391.00","12.22","United States","New York Stock Exchange Inc.","USD"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","1’824’958.27","0.52","1’824’958.27","54’137.00","33.71","United States","New York Stock Exchange Inc.","USD"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","1’758’409.08","0.50","1’758’409.08","41’142.00","42.74","United States","New York Stock Exchange Inc.","USD"
"LAZ","LAZARD INC","Financials","Equity","1’730’813.94","0.50","1’730’813.94","45’333.00","38.18","United States","New York Stock Exchange Inc.","USD"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","1’562’787.90","0.45","1’562’787.90","22’205.00","70.38","United States","New York Stock Exchange Inc.","USD"
"BKH","BLACK HILLS CORP","Utilities","Equity","1’529’219.98","0.44","1’529’219.98","28’121.00","54.38","United States","New York Stock Exchange Inc.","USD"
"HUN","HUNTSMAN CORP","Materials","Equity","1’508’284.80","0.43","1’508’284.80","66’240.00","22.77","United States","New York Stock Exchange Inc.","USD"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","1’502’527.95","0.43","1’502’527.95","18’945.00","79.31","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’409’571.75","0.40","1’409’571.75","1’409’572.00","100.00","United States","-","USD"
"CC","CHEMOURS","Materials","Equity","1’351’356.18","0.39","1’351’356.18","59’874.00","22.57","United States","New York Stock Exchange Inc.","USD"
"VLY","VALLEY NATIONAL","Financials","Equity","1’304’701.60","0.37","1’304’701.60","186’920.00","6.98","United States","NASDAQ","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","1’290’110.88","0.37","1’290’110.88","25’761.00","50.08","United States","NASDAQ","USD"
"WEN","WENDYS","Consumer Discretionary","Equity","1’169’748.16","0.34","1’169’748.16","68’971.00","16.96","United States","NASDAQ","USD"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Equity","1’154’252.40","0.33","1’154’252.40","35’105.00","32.88","United States","New York Stock Exchange Inc.","USD"
"AVA","AVISTA CORP","Utilities","Equity","1’138’219.07","0.33","1’138’219.07","32’887.00","34.61","United States","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","1’064’457.42","0.31","1’064’457.42","166’062.00","6.41","United States","NASDAQ","USD"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","1’031’147.48","0.30","1’031’147.48","44’852.00","22.99","United States","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","61’000.00","0.02","61’000.00","61’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","0.27","0.00","0.27","0.00","107.18","European Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","United States","-","USD"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’269’945.00","46.00","5’521.50","-","Index And Options Market","USD"
 
