﻿BlackRock Large Cap Core ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Okt.2023"
Shares Outstanding,"230’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","100’093.00","1.39","100’093.00","181.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","98’094.48","1.37","98’094.48","2’036.00","48.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","93’006.90","1.29","93’006.90","333.00","279.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHEL","SHELL ADR EACH REPRESENTING PLC","Energie","Aktien","90’585.90","1.26","90’585.90","1’255.00","72.18","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","90’318.80","1.26","90’318.80","440.00","205.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP","BP ADR EACH REPRESENTING SIX PLC","Energie","Aktien","90’105.60","1.25","90’105.60","2’496.00","36.10","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","89’766.16","1.25","89’766.16","913.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","89’120.50","1.24","89’120.50","175.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","85’441.86","1.19","85’441.86","747.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","79’097.20","1.10","79’097.20","3’731.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","78’307.04","1.09","78’307.04","1’112.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","74’890.28","1.04","74’890.28","778.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","73’649.18","1.02","73’649.18","682.00","107.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","73’543.68","1.02","73’543.68","1’064.00","69.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","71’377.29","0.99","71’377.29","711.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","70’000.00","0.97","70’000.00","70’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","67’211.20","0.94","67’211.20","1’360.00","49.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEO","DIAGEO ADR REPRESENTING PLC","Basiskonsumgüter","Aktien","65’813.76","0.92","65’813.76","522.00","126.08","Vereinigtes Königreich","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","61’308.35","0.85","61’308.35","335.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrie","Aktien","56’902.70","0.79","56’902.70","6’145.00","9.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","52’746.00","0.73","52’746.00","1’192.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","49’785.75","0.69","49’785.75","315.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICLR","ICON PLC","Gesundheitsversorgung","Aktien","45’139.68","0.63","45’139.68","144.00","313.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","35’646.15","0.50","35’646.15","501.00","71.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","35’340.79","0.49","35’340.79","449.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’088.46","0.08","6’088.46","6’088.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
