﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.44","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.42","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.40","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.40","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.40","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.39","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.38","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.36","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.34","Vereinigtes Königreich","Boerse Duesseldorf"
"4523","EISAI LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.34","-","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.34","Spanien","-"
"-","FRANCE REPUBLIC OF","-","0.33","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","Boerse Duesseldorf"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.33","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.33","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.32","Australien","Asx - All Markets"
"-","US TREASURY N/B 09/28 4.625","-","0.32","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.32","Vereinigte Staaten","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.31","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.31","Indien","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.30","Spanien","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.28","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.28","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.27","-","-"
"NTES","NETEASE ADR INC","Aktien","0.27","China","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Aktien","0.27","Australien","Asx - All Markets"
"-","CTRIP.COM ADR","-","0.27","China","-"
"4689","Z HOLDINGS CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"BT.A","BT GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"VMC","VULCAN MATERIALS","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.23","-","-"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"-","France Republic Of (Government) (2% 25-N","-","0.22","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.22","Irland","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.21","Vereinigte Staaten","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"COH","COCHLEAR LTD","Aktien","0.20","Australien","Asx - All Markets"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"-","FRENCH REPUBLIC","-","0.19","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC. 05/27 2.75","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"3407","ASAHI KASEI CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.16","-","-"
"NXT","NEXT PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.16","Australien","-"
"SIKA","SIKA AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.16","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","US TREASURY N/B 08/25 5","-","0.15","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.14","Brasilien","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.13","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"PEP","PEPSICO INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - 225","-","0.12","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.11","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.11","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.11","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Aktien","0.10","Vereinigtes Königreich","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"KGF","KINGFISHER PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"AVGO","BROADCOM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.09","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"INGA","ING GROEP NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.09","China","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"6113","AMADA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.09","China","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.09","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.08","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.08","-","-"
"CABO","CABLE ONE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.08","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"LEG","LEG IMMOBILIEN N","Aktien","0.08","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"KBX","KNORR BREMSE AG","Aktien","0.08","Deutschland","Xetra"
"AZO","AUTOZONE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.07","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.07","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.07","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.07","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.06","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.06","Frankreich","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.06","China","NASDAQ"
"WYNN","WYNN RESORTS LTD","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.06","-","-"
"BIM","BIOMERIEUX SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.06","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.06","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.05","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.05","Deutschland","Xetra"
"6952","CASIO COMPUTER LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"4704","TREND MICRO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.05","Irland","Wiener Boerse Ag"
"9202","ANA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.05","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.05","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","YY INC ADR","-","0.05","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.04","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"4061","DENKA CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"OVV","OVINTIV INC","Aktien","0.04","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"RIO","RIO TINTO LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.03","-","-"
"SK","SEB SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","Deutsche Börse AG"
"HFG","HELLOFRESH","Aktien","0.03","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.03","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"EMG","MAN GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.03","Indien","New York Stock Exchange Inc."
"YPSN","YPSOMED HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"8TRA","TRATON","Aktien","0.03","Deutschland","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.03","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.03","-","-"
"SEK","SEEK LTD","Aktien","0.03","Australien","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.03","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"WCP","WHITECAP RESOURCES INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"AC","ACCOR SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"TELIA","TELIA COMPANY","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.03","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
