﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CSL","CSL LTD","Aktien","0.30","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","0.28","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.26","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.26","Australien","Asx - All Markets"
"PFE","PFIZER INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.22","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.20","Israel","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Aktien","0.18","Finnland","Nasdaq Omx Helsinki Ltd."
"LOW","LOWES COMPANIES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.17","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0.17","Kanada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","0.14","Niederlande","Euronext Amsterdam"
"-","UNIBAILRODAMCO SE","-","0.14","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.13","Australien","Asx - All Markets"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.13","Hongkong","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.12","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.12","Australien","Asx - All Markets"
"WPC","W. P. CAREY REIT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.11","Australien","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.11","Australien","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.09","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0.09","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.08","Kanada","Toronto Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.08","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"SUN","SUNCORP GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"GLW","CORNING INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.07","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.07","-","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aktien","0.06","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.06","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.05","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.05","Australien","Asx - All Markets"
"HSIC","HENRY SCHEIN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JET2","JET2 PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.05","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","IRELAND GOVERNMENT","-","0.04","-","-"
"DG","VINCI SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.04","-","-"
"KLAC","KLA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.04","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.04","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.04","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.03","Israel","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 26-F","-","0.03","-","-"
"CAP","CAPGEMINI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"BMW3","BMW PREF AG","Aktien","0.03","Deutschland","Xetra"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.03","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"JDEP","JDE PEETS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.03","-","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0.03","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.03","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.02","Australien","Asx - All Markets"
"6981","MURATA MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.02","-","-"
"-","GRAB HOLDINGS","-","0.02","Singapur","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"REH","REECE LTD","Aktien","0.02","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.02","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"GBG","GB GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.02","Irland","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.02","-","-"
"AMP","AMP LTD","Aktien","0.02","Australien","Asx - All Markets"
"SQZ","SERICA ENERGY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.02","Irland","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RED","RED 5 LTD","Aktien","0.02","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.02","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.02","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.01","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.01","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.01","Japan","-"
"PKI","PARKLAND CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.01","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.01","Australien","Asx - All Markets"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.01","Australien","Asx - All Markets"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"EXC","EXELON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 05/31 4.5","-","0.01","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.01","Japan","-"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.01","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.01","Australien","Asx - All Markets"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.01","Irland","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COV","COVIVIO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.00","-","-"
