﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PCG","PG&E CORP","Versorger","Aktien","21’229’321.96","1.43","21’229’321.96","1’198’043.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","20’993’520.14","1.42","20’993’520.14","281’641.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","20’024’400.00","1.35","20’024’400.00","563’750.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","17’928’602.70","1.21","17’928’602.70","195’834.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","16’916’978.12","1.14","16’916’978.12","313’684.00","53.93","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","16’848’320.58","1.14","16’848’320.58","124’969.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","15’808’161.60","1.07","15’808’161.60","213’855.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","15’314’376.96","1.03","15’314’376.96","110’112.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","15’210’775.50","1.03","15’210’775.50","1’748’323.00","8.70","Australien","Asx - All Markets","AUD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","14’414’564.56","0.97","14’414’564.56","178’376.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","13’007’613.93","0.88","13’007’613.93","119’919.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","12’941’264.40","0.87","12’941’264.40","60’740.00","213.06","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","12’512’526.57","0.85","12’512’526.57","321’081.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","11’835’608.20","0.80","11’835’608.20","198’185.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","11’785’755.45","0.80","11’785’755.45","416’605.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","11’692’015.80","0.79","11’692’015.80","311’844.00","37.49","Kanada","Toronto Stock Exchange","CAD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","11’400’185.37","0.77","11’400’185.37","320’461.00","35.57","Spanien","Bolsa De Madrid","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","11’345’619.98","0.77","11’345’619.98","512’200.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"AEE","AMEREN CORP","Versorger","Aktien","11’082’698.44","0.75","11’082’698.44","149’908.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTS","FORTIS INC","Versorger","Aktien","10’961’097.78","0.74","10’961’097.78","275’860.00","39.73","Kanada","Toronto Stock Exchange","CAD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","10’349’957.44","0.70","10’349’957.44","611’000.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","10’340’788.50","0.70","10’340’788.50","84’525.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","10’210’044.64","0.69","10’210’044.64","166’613.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","10’180’833.79","0.69","10’180’833.79","356’347.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","9’659’885.07","0.65","9’659’885.07","2’357’885.00","4.10","Indien","National Stock Exchange Of India","INR"
"AENA","AENA SME SA","Industrie","Aktien","8’349’456.26","0.56","8’349’456.26","39’766.00","209.97","Spanien","Bolsa De Madrid","EUR"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","7’863’387.60","0.53","7’863’387.60","143’860.00","54.66","Vereinigte Staaten","NASDAQ","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’740’120.93","0.52","7’740’120.93","933’351.00","8.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","7’593’046.59","0.51","7’593’046.59","423’397.00","17.93","Indien","National Stock Exchange Of India","INR"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","7’499’656.12","0.51","7’499’656.12","2’425’200.00","3.09","Malaysia","Bursa Malaysia","MYR"
"NI","NISOURCE INC","Versorger","Aktien","7’445’968.53","0.50","7’445’968.53","247’951.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","6’960’128.00","0.47","6’960’128.00","410’350.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Versorger","Aktien","6’910’604.75","0.47","6’910’604.75","126’175.00","54.77","Vereinigte Staaten","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6’482’182.83","0.44","6’482’182.83","798’718.00","8.12","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","6’022’141.67","0.41","6’022’141.67","1’284’652.00","4.69","Italien","Borsa Italiana","EUR"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","5’692’135.68","0.38","5’692’135.68","141’174.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMA","EMERA INC","Versorger","Aktien","5’492’108.22","0.37","5’492’108.22","161’619.00","33.98","Kanada","Toronto Stock Exchange","CAD"
"CNA","CENTRICA PLC","Versorger","Aktien","5’425’360.03","0.37","5’425’360.03","3’040’839.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"H","HYDRO ONE LTD","Versorger","Aktien","5’198’127.85","0.35","5’198’127.85","176’516.00","29.45","Kanada","Toronto Stock Exchange","CAD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","5’150’608.65","0.35","5’150’608.65","63’943.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5’006’054.83","0.34","5’006’054.83","387’806.00","12.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","4’926’280.93","0.33","4’926’280.93","6’134’634.00","0.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","4’773’993.84","0.32","4’773’993.84","149’098.00","32.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’696’666.32","0.32","4’696’666.32","267’318.00","17.57","Spanien","Bolsa De Madrid","EUR"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’602’891.01","0.31","4’602’891.01","211’900.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’588’111.86","0.31","4’588’111.86","213’200.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","4’530’833.74","0.31","4’530’833.74","382’522.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","4’461’025.30","0.30","4’461’025.30","853’494.00","5.23","Indien","National Stock Exchange Of India","INR"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","4’429’077.13","0.30","4’429’077.13","769’344.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","4’293’660.46","0.29","4’293’660.46","826’600.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"OGE","OGE ENERGY CORP","Versorger","Aktien","4’156’657.44","0.28","4’156’657.44","113’384.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","3’908’074.79","0.26","3’908’074.79","2’422’000.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","3’891’352.00","0.26","3’891’352.00","627’760.00","6.20","Philipinen","Philippine Stock Exchange Inc.","PHP"
"APA","APA GROUP UNITS","Versorger","Aktien","3’849’382.90","0.26","3’849’382.90","716’554.00","5.37","Australien","Asx - All Markets","AUD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","3’693’602.57","0.25","3’693’602.57","220’635.00","16.74","Mexiko","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","3’552’486.37","0.24","3’552’486.37","112’812.00","31.49","Mexiko","Bolsa Mexicana De Valores","MXN"
"GET","GETLINK","Industrie","Aktien","3’489’535.69","0.24","3’489’535.69","199’291.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","3’478’524.61","0.24","3’478’524.61","714’675.00","4.87","Indien","National Stock Exchange Of India","INR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","3’451’122.88","0.23","3’451’122.88","722’964.00","4.77","Neuseeland","New Zealand Exchange Ltd","NZD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","3’398’423.40","0.23","3’398’423.40","26’272’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","3’369’223.68","0.23","3’369’223.68","430’200.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","3’089’836.50","0.21","3’089’836.50","496’938.00","6.22","Brasilien","XBSP","BRL"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Versorger","Aktien","3’077’256.47","0.21","3’077’256.47","4’892’971.00","0.63","Ver. Arabische Emirate","Dubai Financial Market","AED"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’989’846.62","0.20","2’989’846.62","2’989’847.00","100.00","Vereinigte Staaten","-","USD"
"RAIL3","RUMO SA","Industrie","Aktien","2’975’913.86","0.20","2’975’913.86","706’698.00","4.21","Brasilien","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","2’911’335.38","0.20","2’911’335.38","193’378.00","15.06","Brasilien","XBSP","BRL"
"IDA","IDACORP INC","Versorger","Aktien","2’730’319.88","0.18","2’730’319.88","28’813.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","2’616’437.12","0.18","2’616’437.12","56’768.00","46.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","2’586’114.15","0.17","2’586’114.15","817’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","2’569’870.28","0.17","2’569’870.28","67’182.00","38.25","Kanada","Toronto Stock Exchange","CAD"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2’517’302.01","0.17","2’517’302.01","11’089.00","227.01","Schweiz","SIX Swiss Exchange","CHF"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","2’469’253.85","0.17","2’469’253.85","1’003’435.00","2.46","Australien","Asx - All Markets","AUD"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Versorger","Aktien","2’467’757.45","0.17","2’467’757.45","201’787.00","12.23","Indien","National Stock Exchange Of India","INR"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","2’422’498.47","0.16","2’422’498.47","246’043.00","9.85","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’316’688.49","0.16","2’316’688.49","17’850.00","129.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrie","Aktien","2’272’641.16","0.15","2’272’641.16","653’800.00","3.48","Australien","Asx - All Markets","AUD"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","2’249’634.29","0.15","2’249’634.29","260’900.00","8.62","Japan","Tokyo Stock Exchange","JPY"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","2’227’389.22","0.15","2’227’389.22","120’465.00","18.49","Indien","National Stock Exchange Of India","INR"
"BKH","BLACK HILLS CORP","Versorger","Aktien","2’194’378.02","0.15","2’194’378.02","37’743.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2’167’807.81","0.15","2’167’807.81","195’742.00","11.07","Italien","Borsa Italiana","EUR"
"OGS","ONE GAS INC","Versorger","Aktien","2’146’832.73","0.15","2’146’832.73","31’437.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’123’861.48","0.14","2’123’861.48","21’560.00","98.51","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALE","ALLETE INC","Versorger","Aktien","2’101’421.28","0.14","2’101’421.28","32’917.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","2’077’070.32","0.14","2’077’070.32","146’874.00","14.14","Korea","Korea Exchange (Stock Market)","KRW"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","2’030’814.75","0.14","2’030’814.75","330’000.00","6.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNM","PNM RESOURCES INC","Versorger","Aktien","1’981’551.96","0.13","1’981’551.96","50’796.00","39.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENG","ENAGAS SA","Versorger","Aktien","1’973’428.81","0.13","1’973’428.81","136’287.00","14.48","Spanien","Bolsa De Madrid","EUR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","1’935’804.31","0.13","1’935’804.31","441’107.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1’872’506.74","0.13","1’872’506.74","149’373.00","12.54","Indien","National Stock Exchange Of India","INR"
"SR","SPIRE INC","Versorger","Aktien","1’857’947.76","0.13","1’857’947.76","28’792.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’824’842.11","0.12","1’824’842.11","69’149.00","26.39","Vereinigte Staaten","NASDAQ","USD"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","1’816’689.65","0.12","1’816’689.65","77’670.00","23.39","Spanien","Bolsa De Madrid","EUR"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","1’805’027.36","0.12","1’805’027.36","34’238.00","52.72","Vereinigte Staaten","NASDAQ","USD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1’793’395.98","0.12","1’793’395.98","893’687.00","2.01","Brasilien","XBSP","BRL"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’791’086.01","0.12","1’791’086.01","483’900.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MGEE","MGE ENERGY INC","Versorger","Aktien","1’711’382.28","0.12","1’711’382.28","20’739.00","82.52","Vereinigte Staaten","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","1’688’700.00","0.11","1’688’700.00","24’375.00","69.28","Vereinigte Staaten","NASDAQ","USD"
"AVA","AVISTA CORP","Versorger","Aktien","1’682’207.44","0.11","1’682’207.44","45’613.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","1’670’696.16","0.11","1’670’696.16","21’084.00","79.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","1’660’686.30","0.11","1’660’686.30","31’542.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATGL","ADANI TOTAL GAS LTD","Versorger","Aktien","1’651’396.39","0.11","1’651’396.39","152’360.00","10.84","Indien","National Stock Exchange Of India","INR"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","1’648’808.71","0.11","1’648’808.71","37’589.00","43.86","Niederlande","Euronext Amsterdam","EUR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1’606’638.56","0.11","1’606’638.56","1’385’790.00","1.16","Indien","National Stock Exchange Of India","INR"
"HER","HERA","Versorger","Aktien","1’592’123.63","0.11","1’592’123.63","441’340.00","3.61","Italien","Borsa Italiana","EUR"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’540’601.57","0.10","1’540’601.57","1’647’800.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1’505’134.55","0.10","1’505’134.55","630’057.00","2.39","Brasilien","XBSP","BRL"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1’471’094.10","0.10","1’471’094.10","160’490.00","9.17","Mexiko","Bolsa Mexicana De Valores","MXN"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","1’466’325.75","0.10","1’466’325.75","119’068.00","12.32","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"AGR","AVANGRID INC","Versorger","Aktien","1’448’116.20","0.10","1’448’116.20","40’815.00","35.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1’438’497.07","0.10","1’438’497.07","757’238.00","1.90","Brasilien","XBSP","BRL"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’432’003.72","0.10","1’432’003.72","1’106’008.00","129.47","Vereinigtes Königreich","-","GBP"
"IG","ITALGAS","Versorger","Aktien","1’396’767.43","0.09","1’396’767.43","268’040.00","5.21","Italien","Borsa Italiana","EUR"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","1’351’067.29","0.09","1’351’067.29","153’522.00","8.80","Brasilien","XBSP","BRL"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","1’322’243.58","0.09","1’322’243.58","618’900.00","2.14","Malaysia","Bursa Malaysia","MYR"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","1’308’267.12","0.09","1’308’267.12","202’231.00","6.47","Indien","National Stock Exchange Of India","INR"
"9533","TOHO GAS LTD","Versorger","Aktien","1’284’787.04","0.09","1’284’787.04","52’300.00","24.57","Japan","Tokyo Stock Exchange","JPY"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","1’241’142.84","0.08","1’241’142.84","43’108.00","28.79","Kanada","Toronto Stock Exchange","CAD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1’239’646.11","0.08","1’239’646.11","125’896.00","9.85","Mexiko","Bolsa Mexicana De Valores","MXN"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1’204’341.41","0.08","1’204’341.41","149’907.00","8.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","1’184’941.26","0.08","1’184’941.26","255’273.00","4.64","Kolumbien","Bolsa De Valores De Colombia","COP"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrie","Aktien","1’094’392.79","0.07","1’094’392.79","412’817.00","2.65","Brasilien","XBSP","BRL"
"SESG","SES SA FDR","Kommunikation","Aktien","1’093’185.65","0.07","1’093’185.65","205’745.00","5.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","1’088’603.28","0.07","1’088’603.28","724’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","1’072’975.88","0.07","1’072’975.88","163’860.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","1’050’559.79","0.07","1’050’559.79","20’812.00","50.48","Deutschland","Xetra","EUR"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","1’041’841.69","0.07","1’041’841.69","1’678’800.00","0.62","Singapur","Singapore Exchange","SGD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1’039’300.24","0.07","1’039’300.24","10’686’322.00","0.10","Chile","Santiago Stock Exchange","CLP"
"SJW","SJW GROUP","Versorger","Aktien","1’035’876.24","0.07","1’035’876.24","17’492.00","59.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","1’010’065.59","0.07","1’010’065.59","1’104’000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"SALIK","SALIK COMPANY P.J.S.C","Industrie","Aktien","998’575.75","0.07","998’575.75","1’075’592.00","0.93","Ver. Arabische Emirate","Dubai Financial Market","AED"
"MER","MANILA ELECTRIC","Versorger","Aktien","965’328.73","0.07","965’328.73","150’330.00","6.42","Philipinen","Philippine Stock Exchange Inc.","PHP"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","958’795.01","0.06","958’795.01","4’437’500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","926’401.94","0.06","926’401.94","1’710’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","892’214.09","0.06","892’214.09","1’159’600.00","0.77","China","Shanghai Stock Exchange","CNY"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","870’747.12","0.06","870’747.12","262’500.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GUJGASLTD","GUJARAT GAS LTD","Versorger","Aktien","867’189.01","0.06","867’189.01","113’652.00","7.63","Indien","National Stock Exchange Of India","INR"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrie","Aktien","861’271.21","0.06","861’271.21","99’206.00","8.68","Türkei","Istanbul Stock Exchange","TRY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","855’278.55","0.06","855’278.55","99’738.00","8.58","Brasilien","XBSP","BRL"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","845’633.76","0.06","845’633.76","371’516.00","2.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","831’059.67","0.06","831’059.67","503’032.00","1.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Versorger","Aktien","792’472.96","0.05","792’472.96","20’299.00","39.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
