﻿iShares MSCI Australia UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FB*","FACEBOOK CLASS A INC","Equity","0.44","United States","Bolsa Mexicana De Valores"
"6954","FANUC CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.39","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"6361","EBARA CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.38","Switzerland","SIX Swiss Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.37","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"7202","ISUZU MOTORS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.27","Netherlands","Euronext Amsterdam"
"1959","KYUDENKO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.27","Austria","-"
"6508","MEIDENSHA CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.25","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.25","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1234","-","0.24","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.22","United Kingdom","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.21","-","-"
"-","Medtronic Plc","-","0.21","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.20","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.20","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.20","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.20","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.19","Austria","-"
"0Y3K","EATON PLC","Equity","0.19","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"-","NU HOLDINGS LTD CLASS A","-","0.19","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.18","Japan","London Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.17","-","-"
"4023","KUREHA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.15","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.15","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.14","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.12","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.10","United States","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Equity","0.10","United States","New York Stock Exchange Inc."
"9744","MEITEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"8194","LIFE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.08","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.07","Germany","Xetra"
"1808","HASEKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.07","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.06","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","Boerse Muenchen"
"8905","AEON MALL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.05","United States","NASDAQ"
"2753","AMIYAKI TEI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"7004","HITACHI ZOSEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.04","-","-"
"GRMN","GARMIN LTD","Equity","0.04","Switzerland","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"VMI","VALMONT INDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.04","United States","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.04","United States","NASDAQ"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.04","Norway","-"
"2737","TOMEN DEVICES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"7456","MATSUDA SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.03","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"4061","DENKA CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"9045","KEIHAN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"2325","NJS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.02","United States","NASDAQ"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.01","Japan","London Stock Exchange"
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2207","MEITO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"GGG","GRACO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.01","United States","Boerse Berlin"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.01","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"NVDA","NVIDIA CORP","Equity","0.01","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.01","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.01","United States","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.01","United States","New York Stock Exchange Inc."
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"WFC","WELLS FARGO","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"-","Vanguard Emerging Markets Government Bon","-","0.01","-","-"
"6349","KOMORI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7747","ASAHI INTECC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Linde Plc","-","0.00","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GPC","GENUINE PARTS","Equity","0.00","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.00","United States","Boerse Muenchen"
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.00","France","NYSE Arca"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"A","AGILENT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"1414","SHO-BOND HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"6728","ULVAC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
