﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","28.740.377,92","0,52","28.740.377,92","2.183.779,00","13,16","Indien","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","28.176.614,01","0,51","28.176.614,01","1.479.443,00","19,05","Indien","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobilien","Aktien","28.118.814,59","0,50","28.118.814,59","2.842.992,00","9,89","Indien","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","27.707.186,66","0,50","27.707.186,66","1.623.065,00","17,07","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Nichtzyklische Konsumgüter","Aktien","27.497.356,83","0,49","27.497.356,83","418.759,00","65,66","Indien","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","26.694.462,14","0,48","26.694.462,14","3.740.836,00","7,14","Indien","National Stock Exchange Of India","INR"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","26.392.647,08","0,47","26.392.647,08","2.362.659,00","11,17","Indien","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","26.259.616,18","0,47","26.259.616,18","1.224.130,00","21,45","Indien","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Zyklische Konsumgüter ","Aktien","26.030.720,36","0,47","26.030.720,36","917.875,00","28,36","Indien","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Nichtzyklische Konsumgüter","Aktien","25.845.289,66","0,46","25.845.289,66","1.566.431,00","16,50","Indien","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","25.687.415,35","0,46","25.687.415,35","2.980.809,00","8,62","Indien","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","25.488.025,11","0,46","25.488.025,11","535.786,00","47,57","Indien","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","25.445.109,35","0,46","25.445.109,35","461.618,00","55,12","Indien","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","24.888.814,86","0,45","24.888.814,86","653.232,00","38,10","Indien","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Zyklische Konsumgüter ","Aktien","24.749.461,44","0,44","24.749.461,44","3.301.809,00","7,50","Indien","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Zyklische Konsumgüter ","Aktien","23.620.694,09","0,42","23.620.694,09","10.349.801,00","2,28","Indien","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materialien","Aktien","23.473.886,59","0,42","23.473.886,59","4.311.517,00","5,44","Indien","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","23.432.711,37","0,42","23.432.711,37","8.900.001,00","2,63","Indien","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","23.000.057,15","0,41","23.000.057,15","36.282.960,00","0,63","Indien","National Stock Exchange Of India","INR"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","22.396.905,95","0,40","22.396.905,95","275.223,00","81,38","Indien","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","IT","Aktien","22.197.352,08","0,40","22.197.352,08","343.726,00","64,58","Indien","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","22.018.568,13","0,40","22.018.568,13","581.229,00","37,88","Indien","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","21.439.327,95","0,38","21.439.327,95","10.793.769,00","1,99","Indien","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Zyklische Konsumgüter ","Aktien","21.019.689,25","0,38","21.019.689,25","411.523,00","51,08","Indien","National Stock Exchange Of India","INR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","20.935.586,96","0,38","20.935.586,96","957.949,00","21,85","Indien","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrie","Aktien","20.865.187,13","0,37","20.865.187,13","204.913,00","101,82","Indien","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","20.814.649,45","0,37","20.814.649,45","1.154.389,00","18,03","Indien","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","19.981.839,80","0,36","19.981.839,80","2.364.461,00","8,45","Indien","National Stock Exchange Of India","INR"
"BHARATFORG","BHARAT FORGE LTD","Zyklische Konsumgüter ","Aktien","19.849.537,00","0,36","19.849.537,00","990.932,00","20,03","Indien","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","19.716.950,32","0,35","19.716.950,32","387.638,00","50,86","Indien","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","19.566.106,38","0,35","19.566.106,38","1.114.079,00","17,56","Indien","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","19.024.617,53","0,34","19.024.617,53","1.135.384,00","16,76","Indien","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","18.641.462,26","0,33","18.641.462,26","484.574,00","38,47","Indien","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","18.538.397,63","0,33","18.538.397,63","2.306.409,00","8,04","Indien","National Stock Exchange Of India","INR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","18.422.144,37","0,33","18.422.144,37","858.415,00","21,46","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","17.946.579,93","0,32","17.946.579,93","526.360,00","34,10","Indien","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","17.810.441,25","0,32","17.810.441,25","371.915,00","47,89","Indien","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","17.560.896,60","0,32","17.560.896,60","245.867,00","71,42","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","17.314.076,04","0,31","17.314.076,04","1.382.399,00","12,52","Indien","National Stock Exchange Of India","INR"
"UNITDSPR","UNITED SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","17.243.201,57","0,31","17.243.201,57","1.126.414,00","15,31","Indien","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","17.153.751,76","0,31","17.153.751,76","882.233,00","19,44","Indien","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materialien","Aktien","16.769.313,93","0,30","16.769.313,93","574.024,00","29,21","Indien","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","16.451.209,41","0,30","16.451.209,41","203.550,00","80,82","Indien","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","16.383.389,25","0,29","16.383.389,25","380.729,00","43,03","Indien","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","16.231.682,71","0,29","16.231.682,71","5.595.599,00","2,90","Indien","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Aktien","15.845.455,55","0,28","15.845.455,55","55.775.134,00","0,28","Indien","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","14.867.583,87","0,27","14.867.583,87","520.737,00","28,55","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","14.841.761,71","0,27","14.841.761,71","2.060.292,00","7,20","Indien","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","14.795.491,31","0,27","14.795.491,31","1.021.662,00","14,48","Indien","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","14.743.558,79","0,26","14.743.558,79","2.005.593,00","7,35","Indien","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","14.616.899,40","0,26","14.616.899,40","4.051.410,00","3,61","Indien","National Stock Exchange Of India","INR"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","14.475.555,94","0,26","14.475.555,94","257.269,00","56,27","Indien","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Zyklische Konsumgüter ","Aktien","14.166.410,50","0,25","14.166.410,50","1.774.792,00","7,98","Indien","National Stock Exchange Of India","INR"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","14.115.785,18","0,25","14.115.785,18","3.136.371,00","4,50","Indien","National Stock Exchange Of India","INR"
"NHPC","NHPC LTD","Versorger","Aktien","14.108.697,05","0,25","14.108.697,05","11.683.108,00","1,21","Indien","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Zyklische Konsumgüter ","Aktien","13.991.136,08","0,25","13.991.136,08","9.012,00","1.552,50","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","13.399.343,23","0,24","13.399.343,23","294.133,00","45,56","Indien","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","13.249.680,19","0,24","13.249.680,19","4.011.829,00","3,30","Indien","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","13.242.084,49","0,24","13.242.084,49","13.439.926,00","0,99","Indien","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","13.179.053,28","0,24","13.179.053,28","393.712,00","33,47","Indien","National Stock Exchange Of India","INR"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","12.657.903,23","0,23","12.657.903,23","105.332,00","120,17","Indien","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","12.627.900,71","0,23","12.627.900,71","8.542.991,00","1,48","Indien","National Stock Exchange Of India","INR"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","12.610.055,61","0,23","12.610.055,61","1.278.445,00","9,86","Indien","National Stock Exchange Of India","INR"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","12.441.378,54","0,22","12.441.378,54","1.037.455.453,00","1,20","Indien","-","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Zyklische Konsumgüter ","Aktien","12.243.474,74","0,22","12.243.474,74","1.592.750,00","7,69","Indien","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","12.055.792,19","0,22","12.055.792,19","646.372,00","18,65","Indien","National Stock Exchange Of India","INR"
"UPL","UPL LTD","Materialien","Aktien","11.971.587,92","0,21","11.971.587,92","1.748.762,00","6,85","Indien","National Stock Exchange Of India","INR"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","11.964.050,40","0,21","11.964.050,40","1.358.274,00","8,81","Indien","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","11.826.675,69","0,21","11.826.675,69","946.083,00","12,50","Indien","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materialien","Aktien","11.745.877,44","0,21","11.745.877,44","3.980.733,00","2,95","Indien","National Stock Exchange Of India","INR"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","11.734.805,74","0,21","11.734.805,74","653.054,00","17,97","Indien","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","11.686.266,36","0,21","11.686.266,36","34.965,00","334,23","Indien","National Stock Exchange Of India","INR"
"BOSCHLTD","BOSCH LTD","Zyklische Konsumgüter ","Aktien","11.657.876,45","0,21","11.657.876,45","28.521,00","408,75","Indien","National Stock Exchange Of India","INR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","11.570.575,27","0,21","11.570.575,27","298.805,00","38,72","Indien","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","11.541.908,29","0,21","11.541.908,29","2.914.310,00","3,96","Indien","National Stock Exchange Of India","INR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","11.388.401,54","0,20","11.388.401,54","1.413.065,00","8,06","Indien","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","11.163.029,64","0,20","11.163.029,64","132.953,00","83,96","Indien","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","11.115.914,14","0,20","11.115.914,14","23.707,00","468,89","Indien","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","11.059.705,26","0,20","11.059.705,26","932.263,00","11,86","Indien","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","10.800.208,14","0,19","10.800.208,14","9.325.902,00","1,16","Indien","National Stock Exchange Of India","INR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","10.617.144,88","0,19","10.617.144,88","103.715,00","102,37","Indien","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","10.510.489,85","0,19","10.510.489,85","2.883.512,00","3,65","Indien","National Stock Exchange Of India","INR"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energie","Aktien","10.497.936,36","0,19","10.497.936,36","2.880.068,00","3,65","Indien","NO MARKET (E.G. UNLISTED)","INR"
"THERMAX","THERMAX","Industrie","Aktien","10.396.421,08","0,19","10.396.421,08","162.013,00","64,17","Indien","National Stock Exchange Of India","INR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","10.108.084,31","0,18","10.108.084,31","1.391.593,00","7,26","Indien","National Stock Exchange Of India","INR"
"532483","CANARA BANK LTD","Financials","Aktien","10.104.894,74","0,18","10.104.894,74","7.053.000,00","1,43","Indien","Bse Ltd","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","10.085.790,80","0,18","10.085.790,80","468.318,00","21,54","Indien","National Stock Exchange Of India","INR"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","9.938.700,89","0,18","9.938.700,89","389.237,00","25,53","Indien","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","9.858.768,81","0,18","9.858.768,81","443.311,00","22,24","Indien","National Stock Exchange Of India","INR"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","9.643.273,55","0,17","9.643.273,55","1.109.755,00","8,69","Indien","National Stock Exchange Of India","INR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","9.617.968,20","0,17","9.617.968,20","5.867.425,00","1,64","Indien","National Stock Exchange Of India","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Zyklische Konsumgüter ","Aktien","9.538.467,77","0,17","9.538.467,77","1.412.142,00","6,75","Indien","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","IT","Aktien","8.674.247,07","0,16","8.674.247,07","294.447,00","29,46","Indien","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","8.598.959,61","0,15","8.598.959,61","2.159.126,00","3,98","Indien","National Stock Exchange Of India","INR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","7.268.057,62","0,13","7.268.057,62","2.974.115,00","2,44","Indien","National Stock Exchange Of India","INR"
"1428847D","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","4.294.254,62","0,08","4.294.254,62","1.078.251,00","3,98","Indien","NO MARKET (E.G. UNLISTED)","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3.816.638,43","0,07","3.816.638,43","3.816.638,00","100,00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1.153.000,00","0,02","1.153.000,00","1.153.000,00","100,00","Vereinigte Staaten","-","USD"
"ZVLU4","MSCI INDIA INDEX SEP 24","Cash und/oder Derivate","Futures","0,00","0,00","13.755.650,00","103,00","1.335,50","Indien","Eurex Deutschland","USD"
 
