﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FINLAND REPUBLIC OF","-","0.06","-","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.06","-","-"
"6005","MIURA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.06","United States","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"6752","PANASONIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.05","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.04","India","New York Stock Exchange Inc."
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.04","-","-"
"6508","MEIDENSHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.04","Finland","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.04","Canada","-"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"-","US TREASURY N/B 08/28 1.125","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","TREASURY NOTE","-","0.04","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Equity","0.03","United States","NASDAQ"
"8012","NAGASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.03","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.02","Norway","Luxembourg Stock Exchange"
"NVR","NVR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"8022","MIZUNO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"6727","WACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"5017","FUJI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.01","United States","New York Stock Exchange Inc."
"9759","NSD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"7745","A&D LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"4183","MITSUI CHEMICALS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/25 2.625","-","0.00","-","-"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5464","MORY INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0.00","-","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"9663","NAGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"PKOH","PARK OHIO HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.00","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"-","CANADA (GOVERNMENT OF)","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
