﻿iShares Frontier and Select EM ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.Sept.2012"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SSI","SSI SECURITIES CORP","Financials","Aktien","786’152.90","0.25","786’152.90","589’441.00","1.33","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"VCB","JOINT STOCK COMMERCIAL BANK FOR FO","Financials","Aktien","737’395.88","0.23","737’395.88","220’310.00","3.35","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","715’725.11","0.22","715’725.11","162’971.00","4.39","Kolumbien","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"HSBK","JSC HALYK SAVINGS BK OF KAZAKHSTAN","Financials","Aktien","681’855.54","0.21","681’855.54","37’923.00","17.98","Kazachstan","London Stock Exchange","USD","1.00","USD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","681’288.30","0.21","681’288.30","40’194.00","16.95","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTEL","OMAN TELEMMUNICATIONS","Kommunikation","Aktien","661’898.45","0.21","661’898.45","254’864.00","2.60","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","643’000.00","0.20","643’000.00","643’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"MSA","SOCIETE DEXPLOITATION DES PORTS SA","Industrie","Aktien","580’684.97","0.18","580’684.97","18’550.00","31.30","Marokko","Casablanca Stock Exchange","USD","9.97","MAD","-"
"CITBK","CASH COLLATERAL USD CITSW (FF)","Cash und/oder Derivate","Cash Collateral and Margins","512’038.72","0.16","512’038.72","510’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Apr.2002"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","491’694.85","0.15","491’694.85","57’724.00","8.52","Kolumbien","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"LUCK","LUCKY CEMENT LTD","Materialien","Aktien","488’686.09","0.15","488’686.09","149’991.00","3.26","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"DGC","DUCGIANG CHEMICALS GROUP","Materialien","Aktien","485’062.46","0.15","485’062.46","100’794.00","4.81","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"BKMB","BANK MUSCAT","Financials","Aktien","479’918.19","0.15","479’918.19","739’170.00","0.65","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"VRE","VINCOM RETAIL","Immobilien","Aktien","427’782.99","0.13","427’782.99","532’480.00","0.80","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"SNG","SNGN ROMGAZ SA","Energie","Aktien","411’603.20","0.13","411’603.20","320’719.00","1.28","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"JOPT","JOR PETROLM REF","Energie","Aktien","406’498.92","0.13","406’498.92","59’256.00","6.86","Jordanien","Amman Stock Exchange","USD","0.71","JOD","-"
"HUBC","THE HUB POWER COMPANY LTD","Versorger","Aktien","395’473.98","0.12","395’473.98","674’886.00","0.59","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"VJC","VIETJET AVIATION","Industrie","Aktien","378’765.86","0.12","378’765.86","94’990.00","3.99","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"BRD","BRD - GROUPE SG SA","Financials","Aktien","330’912.17","0.10","330’912.17","73’529.00","4.50","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"VND","VNDIRECT SECURITIES CORP","Financials","Aktien","322’000.64","0.10","322’000.64","510’687.00","0.63","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"VCI","VIETCAP SECUIRITIES","Financials","Aktien","309’814.46","0.10","309’814.46","171’070.00","1.81","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"POW","PETROVIETNAM POWER CO CORP","Versorger","Aktien","303’642.74","0.10","303’642.74","518’740.00","0.59","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"IGN1L","IGNITIS GRUPE","Versorger","Aktien","303’257.24","0.10","303’257.24","15’378.00","19.72","Litauen","Nasdaq Omx Vilnius","USD","0.93","EUR","-"
"PKR","PKR CASH","Cash und/oder Derivate","Geldmarkt","297’655.11","0.09","297’655.11","82’837’417.00","0.36","Pakistan","-","USD","278.30","PKR","-"
"KDH","KHANG DIEN HOUSE TRADING AND INVES","Immobilien","Aktien","297’310.64","0.09","297’310.64","205’096.00","1.45","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"SNN","SN NUCLEARELECTRICA SA","Versorger","Aktien","288’665.76","0.09","288’665.76","29’334.00","9.84","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"NVL","NO VA LAND INVESTMENT GROUP CORP","Immobilien","Aktien","270’144.92","0.08","270’144.92","517’033.00","0.52","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"ARBK","ARAB BANK PLC","Financials","Aktien","259’525.47","0.08","259’525.47","42’858.00","6.06","Jordanien","Amman Stock Exchange","USD","0.71","JOD","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","256’350.90","0.08","256’350.90","530’900.00","0.48","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"EGP","EGP/USD","Cash und/oder Derivate","Forwards","254’929.03","0.08","254’929.03","284’000’000.00","1.00","Vereinigte Staaten","-","USD","52.41","USD","-"
"JOPH","JOR PHOSPHATE MINES","Materialien","Aktien","252’736.52","0.08","252’736.52","16’001.00","15.80","Jordanien","Amman Stock Exchange","USD","0.71","JOD","-"
"BCP","BANQUE POPULAIRE SA","Financials","Aktien","252’496.22","0.08","252’496.22","8’502.00","29.70","Marokko","Casablanca Stock Exchange","USD","9.97","MAD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","251’029.50","0.08","251’029.50","42’060.00","5.97","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"DIG","DEVELOPMENT INVESTMENT CONSTRUCTIO","Industrie","Aktien","250’276.12","0.08","250’276.12","239’954.00","1.04","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"SHB","SAI GON - HANOI","Financials","Aktien","247’527.57","0.08","247’527.57","552’703.00","0.45","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"MTL","MILLAT TRACTORS LTD","Industrie","Aktien","246’299.87","0.08","246’299.87","107’762.00","2.29","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"AKT","AKDITAL SA","Gesundheitsversorgung","Aktien","242’377.08","0.08","242’377.08","3’496.00","69.33","Marokko","Casablanca Stock Exchange","USD","9.97","MAD","-"
"GEX","GELEX GROUP","Industrie","Aktien","240’998.09","0.08","240’998.09","277’584.00","0.87","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"EL","SOCIETATEA ENERGETICA ELECTRICA SA","Versorger","Aktien","240’402.67","0.08","240’402.67","71’750.00","3.35","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"FTS","FPT SECURITIES","Financials","Aktien","237’765.47","0.07","237’765.47","149’440.00","1.59","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"PVS","PETROVIETNAM TEC CORP","Energie","Aktien","224’090.31","0.07","224’090.31","140’498.00","1.59","Vietnam","Hanoi Stock Exchange","USD","25’455.00","VND","-"
"SHS","SAIGON HANOI SECURITIES","Financials","Aktien","220’337.07","0.07","220’337.07","333’850.00","0.66","Vietnam","Hanoi Stock Exchange","USD","25’455.00","VND","-"
"TEL","PLDT INC","Kommunikation","Aktien","217’233.19","0.07","217’233.19","8’860.00","24.52","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"VIX","VIX SECURITIES","Financials","Aktien","211’837.36","0.07","211’837.36","328’800.00","0.64","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"FRT","FPT DIGITAL RETAIL","Nicht-Basiskonsumgüter","Aktien","209’611.67","0.07","209’611.67","30’145.00","6.95","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"MSP","MAS INC","Immobilien","Aktien","207’403.47","0.06","207’403.47","233’777.00","0.89","Rumänien","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"KBC","KINHBAC CITY DEVELOPMENT SHARE HOL","Immobilien","Aktien","206’389.31","0.06","206’389.31","181’160.00","1.14","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"EIB","VIETNAM EXPORT IMPORT COMMERCIAL","Financials","Aktien","205’619.82","0.06","205’619.82","276’934.00","0.74","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"EFERT","ENGRO FERTILIZERS LTD","Materialien","Aktien","203’553.50","0.06","203’553.50","340’807.00","0.60","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"BID","BANK FOR INVESTMENT AND DEVELOPMEN","Financials","Aktien","201’855.42","0.06","201’855.42","118’803.00","1.70","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"ALI","AYALA LAND INC","Immobilien","Aktien","201’317.20","0.06","201’317.20","414’000.00","0.49","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"DBC","DABACO VIET NAM","Basiskonsumgüter","Aktien","199’418.58","0.06","199’418.58","149’300.00","1.34","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"ADH","DOUJA PROMOTION GROUPE ADDOHA SA","Immobilien","Aktien","194’925.69","0.06","194’925.69","64’161.00","3.04","Marokko","Casablanca Stock Exchange","USD","9.97","MAD","-"
"LHV1T","LHV GROUP","Financials","Aktien","188’975.55","0.06","188’975.55","51’708.00","3.65","Estland","Nasdaq Omx Tallinn","USD","0.93","EUR","-"
"EGR1T","ENEFIT GREEN","Versorger","Aktien","186’338.98","0.06","186’338.98","56’930.00","3.27","Estland","Nasdaq Omx Tallinn","USD","0.93","EUR","-"
"PVD","PETROVIETNAM DRILLING & WELL SERVI","Energie","Aktien","185’589.44","0.06","185’589.44","164’034.00","1.13","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"AC","AYALA CORP","Industrie","Aktien","182’815.27","0.06","182’815.27","18’410.00","9.93","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"VHC","VINH HOAN CORP","Basiskonsumgüter","Aktien","181’425.57","0.06","181’425.57","65’880.00","2.75","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"KDC","KIDO GROUP CORP","Basiskonsumgüter","Aktien","180’669.22","0.06","180’669.22","83’617.00","2.16","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"LKR","LKR CASH","Cash und/oder Derivate","Geldmarkt","180’598.88","0.06","180’598.88","55’254’227.00","0.33","Sri Lanka","-","USD","305.95","LKR","-"
"SAB1L","SIAULIU BANKAS","Financials","Aktien","171’019.50","0.05","171’019.50","231’597.00","0.74","Litauen","Nasdaq Omx Vilnius","USD","0.93","EUR","-"
"OGDC","OIL & GAS DEVELOPMENT COMPANY LTD","Energie","Aktien","169’940.18","0.05","169’940.18","349’371.00","0.49","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"PDR","PHAT DAT REAL ESTATE DEVELOPMENT C","Immobilien","Aktien","168’647.54","0.05","168’647.54","181’136.00","0.93","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"HSG","HOA SEN","Materialien","Aktien","166’224.95","0.05","166’224.95","177’040.00","0.94","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"NKG","NAM KIM STEEL","Materialien","Aktien","163’476.13","0.05","163’476.13","176’700.00","0.93","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"VPI","VAN PHU INVEST INVESTMENT","Immobilien","Aktien","162’337.62","0.05","162’337.62","70’880.00","2.29","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","153’998.66","0.05","153’998.66","638’193’556.00","0.02","Kolumbien","-","USD","4’144.15","COP","-"
"2448396D","VNDIRECT SECURITIES CORP RIGHTS","Financials","Aktien","153’772.44","0.05","153’772.44","646’988.00","0.24","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"DXG","DAT XANH GROUP","Immobilien","Aktien","152’243.57","0.05","152’243.57","242’210.00","0.63","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"CTR","VIETTEL CONSTRUCTIONS","Industrie","Aktien","151’895.50","0.05","151’895.50","27’500.00","5.52","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"TAL1T","TALLINK GRUPP","Industrie","Aktien","148’201.31","0.05","148’201.31","215’389.00","0.69","Estland","Nasdaq Omx Tallinn","USD","0.93","EUR","-"
"HAG","HOANG ANH GIA LAI","Basiskonsumgüter","Aktien","144’981.34","0.05","144’981.34","305’000.00","0.48","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"PC1","PC1 GROUP","Industrie","Aktien","143’343.40","0.04","143’343.40","126’915.00","1.13","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"POL","PAKISTAN OIL FIELDS LTD","Energie","Aktien","139’924.26","0.04","139’924.26","79’481.00","1.76","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"PPL","PAKISTAN PETROLEUM LTD","Energie","Aktien","139’171.54","0.04","139’171.54","330’727.00","0.42","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"TCH","HOANG HUY INVESTMENT FINANCIAL SER","Industrie","Aktien","139’057.16","0.04","139’057.16","186’300.00","0.75","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"ENGRO","ENGRO CORPORATION LTD","Materialien","Aktien","136’085.92","0.04","136’085.92","113’831.00","1.20","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","134’081.86","0.04","134’081.86","61’298.00","2.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"PVT","PETROVIETNAM TRANSPORTATION CORP","Energie","Aktien","133’994.74","0.04","133’994.74","119’260.00","1.12","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"DGW","DIGIWORLD CORP","IT","Aktien","133’195.05","0.04","133’195.05","55’400.00","2.40","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"ORDS","OOREDOO","Kommunikation","Aktien","132’215.63","0.04","132’215.63","173’162.00","0.76","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"KOS","KOSY","Immobilien","Aktien","132’003.54","0.04","132’003.54","85’500.00","1.54","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"SYS","SYSTEMS LTD","IT","Aktien","131’721.66","0.04","131’721.66","87’636.00","1.50","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"VCG","VIETNAM CONSTRUC CORP","Industrie","Aktien","131’329.74","0.04","131’329.74","183’178.00","0.72","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"EVF","EVN FINANCE JSC","Financials","Aktien","130’163.43","0.04","130’163.43","231’700.00","0.56","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"DPM","PETROVIETNAM FERTILIZER AND CHEMIC","Materialien","Aktien","126’077.00","0.04","126’077.00","88’900.00","1.42","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"IDC","IDICO CORPORATION","Industrie","Aktien","125’357.10","0.04","125’357.10","53’450.00","2.35","Vietnam","Hanoi Stock Exchange","USD","25’455.00","VND","-"
"BHD","BHD CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","123’680.82","0.04","123’680.82","46’628.00","265.25","Bahrain","-","USD","0.38","BHD","-"
"TTS","TRANSPORT TRADE SERVICES SA","Industrie","Aktien","122’756.24","0.04","122’756.24","22’400.00","5.48","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrie","Aktien","120’807.38","0.04","120’807.38","11’420.00","10.58","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"MARI","MARI PETROLEUM COMPANY LTD","Energie","Aktien","118’873.20","0.04","118’873.20","12’197.00","9.75","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"BKNZ","BANK NIZWA","Financials","Aktien","118’646.32","0.04","118’646.32","435’093.00","0.27","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"SBT","THANH THANH CONG - BIEN HOA","Basiskonsumgüter","Aktien","117’975.43","0.04","117’975.43","254’497.00","0.46","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"SAB","SAIGON BEER-ALCOHOL-BEVERAGE CORP","Basiskonsumgüter","Aktien","117’760.75","0.04","117’760.75","49’960.00","2.36","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"KES","KES CASH","Cash und/oder Derivate","Geldmarkt","105’264.94","0.03","105’264.94","13’605’494.00","0.77","Kenia","-","USD","129.25","KES","-"
"M","MED LIFE SA","Gesundheitsversorgung","Aktien","103’082.08","0.03","103’082.08","80’321.00","1.28","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"GAS","PETROVIETNAM GAS CORP","Versorger","Aktien","102’434.26","0.03","102’434.26","34’040.00","3.01","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"FFC","FAUJI FERTILIZER COMPANY LTD","Materialien","Aktien","100’365.10","0.03","100’365.10","170’961.00","0.59","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","98’167.86","0.03","98’167.86","15’720.00","6.24","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"DBD","BINH DINH PHARMACEUTICAL","Gesundheitsversorgung","Aktien","96’366.14","0.03","96’366.14","61’325.00","1.57","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"JOEP","JOR ELECTRIC POWER","Versorger","Aktien","96’253.44","0.03","96’253.44","30’307.00","3.18","Jordanien","Amman Stock Exchange","USD","0.71","JOD","-"
"TKM1T","TALLINN DEPARTMENT STORE","Basiskonsumgüter","Aktien","95’788.73","0.03","95’788.73","9’408.00","10.18","Estland","Nasdaq Omx Tallinn","USD","0.93","EUR","-"
"ABRJ","ABRAJ ENERGY SERVICES","Energie","Aktien","90’287.69","0.03","90’287.69","116’662.00","0.77","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","84’145.66","0.03","84’145.66","41’408.00","2.03","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"HPS","HIGHTECH PAYEMENT SYSTEMS SA","Financials","Aktien","82’537.61","0.03","82’537.61","1’582.00","52.17","Marokko","Casablanca Stock Exchange","USD","9.97","MAD","-"
"MEG","MEGAWORLD CORP","Immobilien","Aktien","82’410.55","0.03","82’410.55","2’760’000.00","0.03","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"MCB","MCB BANK LTD","Financials","Aktien","81’701.91","0.03","81’701.91","100’157.00","0.82","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"AREIT","AREIT INC","Immobilien","Aktien","81’645.31","0.03","81’645.31","138’700.00","0.59","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","74’653.38","0.02","74’653.38","19’360.00","3.86","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"HDG","HA DO","Industrie","Aktien","72’117.30","0.02","72’117.30","65’213.00","1.11","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"CEO","CEO GROUP","Immobilien","Aktien","71’237.48","0.02","71’237.48","109’900.00","0.65","Vietnam","Hanoi Stock Exchange","USD","25’455.00","VND","-"
"WLCON","WILCON DEPOT INC","Nicht-Basiskonsumgüter","Aktien","70’611.68","0.02","70’611.68","231’200.00","0.31","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"RNSS","RENAISSANCE SERVICES","Industrie","Aktien","67’437.29","0.02","67’437.29","71’930.00","0.94","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"DCM","PETROVIETNAM CA MAU FERTILIZER","Materialien","Aktien","66’611.67","0.02","66’611.67","47’100.00","1.41","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"SJS","SJ GROUP JSC","Immobilien","Aktien","62’121.39","0.02","62’121.39","25’100.00","2.47","Vietnam","Hochiminh Stock Exchange","USD","25’455.00","VND","-"
"HUT","TASCO","Industrie","Aktien","61’909.25","0.02","61’909.25","92’700.00","0.67","Vietnam","Hanoi Stock Exchange","USD","25’455.00","VND","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","60’981.60","0.02","60’981.60","52’910.00","1.15","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"HBL","HABIB BANK LTD","Financials","Aktien","60’378.05","0.02","60’378.05","135’477.00","0.45","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","60’277.43","0.02","60’277.43","307’200.00","0.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
