﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WIPRO","WIPRO LTD","Information Technology","Equity","6’797’560.73","1.14","6’797’560.73","1’015’186.00","6.70","India","National Stock Exchange Of India","INR"
"BDORY","BANCO DO BRASIL ADR SA","Financials","Equity","6’599’715.12","1.10","6’599’715.12","1’325’244.00","4.98","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","6’528’333.95","1.09","6’528’333.95","145’626.00","44.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","6’401’076.26","1.07","6’401’076.26","49’979’283.00","12.81","Hong Kong","-","HKD"
"DLF","DLF LTD","Real Estate","Equity","5’827’382.57","0.97","5’827’382.57","577’308.00","10.09","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","5’733’857.49","0.96","5’733’857.49","1’321’358.00","4.34","South Africa","Johannesburg Stock Exchange","ZAR"
"033780","KT&G CORP","Consumer Staples","Equity","5’099’681.36","0.85","5’099’681.36","81’013.00","62.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4938","PEGATRON CORP","Information Technology","Equity","5’079’200.64","0.85","5’079’200.64","1’556’000.00","3.26","Taiwan","Taiwan Stock Exchange","TWD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","4’944’242.17","0.83","4’944’242.17","463’711.00","10.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","4’935’113.57","0.82","4’935’113.57","6’784’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","4’795’095.06","0.80","4’795’095.06","410’750.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","4’518’471.56","0.75","4’518’471.56","2’450’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","4’465’863.64","0.75","4’465’863.64","34’524’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrials","Equity","4’302’811.26","0.72","4’302’811.26","73’677.00","58.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267","CITIC LTD","Industrials","Equity","4’219’755.51","0.70","4’219’755.51","4’532’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","4’150’027.86","0.69","4’150’027.86","6’909’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","4’069’843.96","0.68","4’069’843.96","233’017.00","17.47","India","National Stock Exchange Of India","INR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","3’999’166.82","0.67","3’999’166.82","430’311.00","9.29","Turkey","Istanbul Stock Exchange","TRY"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","3’965’230.08","0.66","3’965’230.08","289’856.00","13.68","China","New York Stock Exchange Inc.","USD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","3’822’231.91","0.64","3’822’231.91","295’289.00","12.94","South Africa","Johannesburg Stock Exchange","ZAR"
"GGBR4","GERDAU PREF SA","Materials","Equity","3’761’433.52","0.63","3’761’433.52","1’072’355.00","3.51","Brazil","XBSP","BRL"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","3’755’710.13","0.63","3’755’710.13","77’010.00","48.77","India","National Stock Exchange Of India","INR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","3’704’694.61","0.62","3’704’694.61","707’635.00","5.24","South Africa","Johannesburg Stock Exchange","ZAR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","3’507’215.02","0.59","3’507’215.02","27’986.00","125.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JBSAY","JBS ADR SA","Consumer Staples","Equity","3’500’519.49","0.58","3’500’519.49","301’509.00","11.61","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","3’389’196.40","0.57","3’389’196.40","206’629.00","16.40","India","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","3’376’208.16","0.56","3’376’208.16","279’405.00","12.08","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","3’357’593.22","0.56","3’357’593.22","6’183’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","3’331’042.73","0.56","3’331’042.73","3’114’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materials","Equity","3’308’738.22","0.55","3’308’738.22","451’356.00","7.33","South Africa","Johannesburg Stock Exchange","ZAR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","3’296’864.46","0.55","3’296’864.46","477’000.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","3’246’204.19","0.54","3’246’204.19","2’255’000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034730","SK INC","Industrials","Equity","3’244’204.01","0.54","3’244’204.01","28’588.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","3’162’843.25","0.53","3’162’843.25","1’725’396.00","1.83","Greece","Athens Exchange S.A. Cash Market","EUR"
"3481","INNOLUX CORP","Information Technology","Equity","3’132’529.27","0.52","3’132’529.27","6’746’000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","3’106’671.55","0.52","3’106’671.55","943’033.00","3.29","Turkey","Istanbul Stock Exchange","TRY"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","2’991’022.11","0.50","2’991’022.11","358’986.00","8.33","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","2’950’895.53","0.49","2’950’895.53","3’842’371.00","0.77","Brazil","XBSP","BRL"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","2’804’315.04","0.47","2’804’315.04","198’299.00","14.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","2’774’717.60","0.46","2’774’717.60","353’633.00","7.85","Hungary","Budapest Stock Exchange","HUF"
"005830","DB INSURANCE LTD","Financials","Equity","2’744’071.25","0.46","2’744’071.25","36’099.00","76.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","2’693’546.02","0.45","2’693’546.02","825’199.00","3.26","Turkey","Istanbul Stock Exchange","TRY"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","2’587’516.57","0.43","2’587’516.57","16’836’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","2’544’303.18","0.42","2’544’303.18","1’033’600.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","2’464’662.27","0.41","2’464’662.27","797’901.00","3.09","India","National Stock Exchange Of India","INR"
"011200","HMM LTD","Industrials","Equity","2’432’945.75","0.41","2’432’945.75","186’201.00","13.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","2’431’478.79","0.41","2’431’478.79","11’153.00","218.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","2’405’958.03","0.40","2’405’958.03","944’000.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materials","Equity","2’362’749.98","0.39","2’362’749.98","354’386.00","6.67","India","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materials","Equity","2’336’687.92","0.39","2’336’687.92","791’670.00","2.95","India","National Stock Exchange Of India","INR"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","2’307’244.54","0.39","2’307’244.54","2’451’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","2’276’070.63","0.38","2’276’070.63","976’200.00","2.33","China","Shanghai Stock Exchange","CNY"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","2’269’754.18","0.38","2’269’754.18","497’000.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","2’242’645.00","0.37","2’242’645.00","6’787’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","2’226’992.09","0.37","2’226’992.09","199’231.00","11.18","India","National Stock Exchange Of India","INR"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","2’210’014.15","0.37","2’210’014.15","1’586’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","2’205’225.84","0.37","2’205’225.84","219’769.00","10.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","2’161’095.11","0.36","2’161’095.11","17’830.00","121.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","2’099’336.83","0.35","2’099’336.83","193’117.00","10.87","South Africa","Johannesburg Stock Exchange","ZAR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","1’993’557.34","0.33","1’993’557.34","2’986’200.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"532483","CANARA BANK LTD","Financials","Equity","1’985’103.57","0.33","1’985’103.57","1’429’958.00","1.39","India","Bse Ltd","INR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","1’969’652.45","0.33","1’969’652.45","1’178’953.00","1.67","India","National Stock Exchange Of India","INR"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","1’967’049.75","0.33","1’967’049.75","11’089’500.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","1’904’870.24","0.32","1’904’870.24","1’107’672.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","1’902’107.42","0.32","1’902’107.42","1’006’436.00","1.89","Chile","Santiago Stock Exchange","CLP"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1’888’559.74","0.32","1’888’559.74","5’229’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’831’876.48","0.31","1’831’876.48","3’764’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORDS","OOREDOO","Communication","Equity","1’826’865.47","0.31","1’826’865.47","632’283.00","2.89","Qatar","Qatar Exchange","QAR"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","1’824’066.70","0.30","1’824’066.70","1’730’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1’768’611.26","0.30","1’768’611.26","58’125.00","30.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","1’747’879.44","0.29","1’747’879.44","6’500.00","268.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GENTING","GENTING","Consumer Discretionary","Equity","1’715’269.46","0.29","1’715’269.46","1’685’000.00","1.02","Malaysia","Bursa Malaysia","MYR"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1’700’343.88","0.28","1’700’343.88","3’270’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1’694’769.90","0.28","1’694’769.90","32’160.00","52.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"358","JIANGXI COPPER LTD H","Materials","Equity","1’690’605.09","0.28","1’690’605.09","844’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1’690’108.26","0.28","1’690’108.26","1’390’858.00","1.22","China","Shanghai Stock Exchange","CNY"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1’687’764.39","0.28","1’687’764.39","1’611’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","1’651’276.16","0.28","1’651’276.16","16’978’798.00","0.10","Chile","Santiago Stock Exchange","CLP"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","1’611’515.02","0.27","1’611’515.02","301’006.00","5.35","Brazil","XBSP","BRL"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","1’605’350.13","0.27","1’605’350.13","1’062’326.00","1.51","Turkey","Istanbul Stock Exchange","TRY"
"PPB","PPB GROUP","Consumer Staples","Equity","1’541’317.37","0.26","1’541’317.37","500’500.00","3.08","Malaysia","Bursa Malaysia","MYR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","1’496’566.26","0.25","1’496’566.26","53’487.00","27.98","China","New York Stock Exchange Inc.","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1’491’230.01","0.25","1’491’230.01","48’652’870.00","3.07","Taiwan","-","TWD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1’486’129.52","0.25","1’486’129.52","478’500.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1’455’101.52","0.24","1’455’101.52","1’975’700.00","0.74","China","Shanghai Stock Exchange","CNY"
"RICHTER","GEDEON RICHTER","Health Care","Equity","1’445’342.30","0.24","1’445’342.30","53’211.00","27.16","Hungary","Budapest Stock Exchange","HUF"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","1’441’014.08","0.24","1’441’014.08","607’028.00","2.37","India","National Stock Exchange Of India","INR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","1’431’423.10","0.24","1’431’423.10","952’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","1’431’121.88","0.24","1’431’121.88","1’781’500.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","1’418’851.27","0.24","1’418’851.27","764’064.00","1.86","Chile","Santiago Stock Exchange","CLP"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","1’402’468.00","0.23","1’402’468.00","464’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materials","Equity","1’395’831.08","0.23","1’395’831.08","66’675.00","20.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"763","ZTE CORP H","Information Technology","Equity","1’386’008.88","0.23","1’386’008.88","585’600.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","1’331’216.90","0.22","1’331’216.90","2’742’500.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","1’320’745.65","0.22","1’320’745.65","694’900.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","1’305’291.40","0.22","1’305’291.40","393’500.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000001","PING AN BANK LTD A","Financials","Equity","1’301’617.69","0.22","1’301’617.69","921’400.00","1.41","China","Shenzhen Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’290’138.71","0.22","1’290’138.71","1’290’139.00","100.00","United States","-","USD"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","1’283’662.86","0.21","1’283’662.86","3’490’700.00","0.37","Indonesia","Indonesia Stock Exchange","IDR"
"078930","GS HOLDINGS","Industrials","Equity","1’282’407.33","0.21","1’282’407.33","36’515.00","35.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","1’281’206.97","0.21","1’281’206.97","2’810’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","1’235’992.40","0.21","1’235’992.40","83’513.00","14.80","China","New York Stock Exchange Inc.","USD"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","1’228’538.79","0.21","1’228’538.79","688’848.00","1.78","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"271560","ORION CORP","Consumer Staples","Equity","1’221’873.31","0.20","1’221’873.31","18’600.00","65.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","1’200’157.01","0.20","1’200’157.01","1’219’584.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","1’189’495.32","0.20","1’189’495.32","3’518’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","1’189’306.55","0.20","1’189’306.55","15’297.00","77.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","1’172’877.90","0.20","1’172’877.90","1’136’200.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communication","Equity","1’167’750.30","0.20","1’167’750.30","164’226.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1’143’221.20","0.19","1’143’221.20","118’228.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","1’115’102.62","0.19","1’115’102.62","603’600.00","1.85","China","Shanghai Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","1’072’253.28","0.18","1’072’253.28","645’000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","1’051’204.88","0.18","1’051’204.88","1’966’300.00","0.53","Indonesia","Indonesia Stock Exchange","IDR"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","1’035’214.11","0.17","1’035’214.11","1’924’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","1’022’671.01","0.17","1’022’671.01","2’232’500.00","0.46","China","Shanghai Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","1’016’496.01","0.17","1’016’496.01","1’497’500.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","1’001’340.32","0.17","1’001’340.32","493’990.00","2.03","Brazil","XBSP","BRL"
"3360","FAR EAST HORIZON LTD","Financials","Equity","993’448.98","0.17","993’448.98","1’515’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","992’676.44","0.17","992’676.44","1’967’200.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","973’085.12","0.16","973’085.12","2’170’800.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","961’241.35","0.16","961’241.35","1’457’100.00","0.66","China","Shanghai Stock Exchange","CNY"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","944’603.17","0.16","944’603.17","12’023’279.00","0.08","Chile","Santiago Stock Exchange","CLP"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","901’535.13","0.15","901’535.13","836’300.00","1.08","China","Shanghai Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","846’099.17","0.14","846’099.17","2’318’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","839’960.91","0.14","839’960.91","1’624’500.00","0.52","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","810’483.80","0.14","810’483.80","944’000.00","0.86","China","Shanghai Stock Exchange","CNY"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","796’552.74","0.13","796’552.74","533’400.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","774’011.10","0.13","774’011.10","1’192’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","756’820.84","0.13","756’820.84","968’100.00","0.78","China","Shanghai Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","756’782.51","0.13","756’782.51","2’402’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","727’681.92","0.12","727’681.92","727’682.00","1.00","Ireland","-","USD"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","712’532.97","0.12","712’532.97","357’800.00","1.99","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","668’113.15","0.11","668’113.15","653’000.00","1.02","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","631’155.29","0.11","631’155.29","841’300.00","0.75","China","Shanghai Stock Exchange","CNY"
"030200","KT CORP","Communication","Equity","619’149.61","0.10","619’149.61","23’498.00","26.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600015","HUA XIA BANK LTD A","Financials","Equity","554’235.01","0.09","554’235.01","617’900.00","0.90","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","Information Technology","Equity","539’083.42","0.09","539’083.42","217’400.00","2.48","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","435’333.82","0.07","435’333.82","603’046’168.00","0.07","Korea (South)","-","KRW"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","422’488.46","0.07","422’488.46","114’900.00","3.68","China","Shenzhen Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","378’002.36","0.06","378’002.36","971’082.00","0.39","Egypt","Egyptian Exchange","EGP"
