﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.51","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.50","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.49","Australien","Asx - All Markets"
"9107","KAWASAKI KISEN LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.40","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.40","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.39","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.39","Spanien","-"
"9613","NTT DATA CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.33","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.30","Australien","Asx - All Markets"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"4755","RAKUTEN GROUP INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"6861","KEYENCE CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"9987","SUZUKEN LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"3407","ASAHI KASEI CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0.25","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.25","Spanien","Bolsa De Madrid"
"NXT","NEXT PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.23","Australien","Asx - All Markets"
"-","US TREASURY N/B 08/25 5","-","0.22","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.20","-","-"
"6113","AMADA LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.17","-","-"
"9532","OSAKA GAS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.16","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0.15","China","-"
"2730","EDION CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.14","China","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.14","-","-"
"2811","KAGOME LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.12","-","-"
"1861","KUMAGAI LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6383","DAIFUKU LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.11","Vereinigte Staaten","Boerse Berlin"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.10","China","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.10","-","-"
"4021","NISSAN CHEMICAL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.10","-","-"
"8276","HEIWADO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"ORCL","ORACLE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"8282","KS HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"8715","ANICOM HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.09","Indien","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.08","China","NASDAQ"
"6952","CASIO COMPUTER LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.08","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.08","China","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.08","Irland","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.08","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4704","TREND MICRO INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.07","-","-"
"4680","ROUND ONE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.07","Australien","Asx - All Markets"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"ORSTED","ORSTED","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.05","Australien","Asx - All Markets"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SIKA","SIKA AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.04","China","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.04","Taiwan","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1860","TODA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - 225","-","0.03","-","-"
"7701","SHIMADZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9997","BELLUNA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.03","-","-"
"4849","EN JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.03","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.03","Vereinigtes Königreich","Borsa Italiana"
"6047","GUNOSY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"8628","MATSUI SECURITIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"8600","TOMONY HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"AMCR","AMCOR PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"6727","WACOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"FOXA","FOX CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7296","FCC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
