﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","118’407’317.00","1.76","118’407’317.00","595’910.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","113’729’332.14","1.69","113’729’332.14","31’390’928.00","3.62","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","109’959’050.08","1.63","109’959’050.08","11’359’406.00","9.68","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","107’393’811.10","1.59","107’393’811.10","6’427’688.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","102’406’174.52","1.52","102’406’174.52","1’866’682.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Versorger","Aktien","101’894’246.12","1.51","101’894’246.12","15’115’598.00","6.74","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","99’325’783.71","1.47","99’325’783.71","2’162’547.00","45.93","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","98’900’513.65","1.47","98’900’513.65","1’556’263.00","63.55","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","97’138’014.12","1.44","97’138’014.12","2’962’428.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","89’533’826.28","1.33","89’533’826.28","2’541’048.00","35.23","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","88’903’690.70","1.32","88’903’690.70","226’853.00","391.90","Italien","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","78’264’518.42","1.16","78’264’518.42","985’451.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","76’112’369.30","1.13","76’112’369.30","4’115’962.00","18.49","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","76’091’801.71","1.13","76’091’801.71","1’736’661.00","43.81","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","75’774’222.40","1.12","75’774’222.40","1’867’280.00","40.58","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","74’516’596.00","1.10","74’516’596.00","483’560.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","73’996’799.80","1.10","73’996’799.80","323’554.00","228.70","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","73’096’301.60","1.08","73’096’301.60","1’251’649.00","58.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","71’514’439.25","1.06","71’514’439.25","6’801’183.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","70’279’970.00","1.04","70’279’970.00","369’700.00","190.10","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","62’903’786.40","0.93","62’903’786.40","55’746.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","62’237’044.35","0.92","62’237’044.35","4’441’696.00","14.01","Italien","Borsa Italiana","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","52’752’758.76","0.78","52’752’758.76","1’839’357.00","28.68","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","51’579’374.88","0.76","51’579’374.88","580’326.00","88.88","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","49’806’503.51","0.74","49’806’503.51","1’911’591.00","26.06","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","48’780’173.60","0.72","48’780’173.60","389’618.00","125.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","43’195’142.25","0.64","43’195’142.25","138’735.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","42’911’762.40","0.64","42’911’762.40","401’232.00","106.95","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","35’964’043.28","0.53","35’964’043.28","10’214’156.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","22’872’542.47","0.34","22’872’542.47","22’872’542.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’590’000.00","0.02","1’590’000.00","1’590’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’231.42","0.00","1’231.42","1’340.00","91.92","Vereinigte Staaten","-","USD"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","22’319’360.00","448.00","4’982.00","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
 
