﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.22","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.21","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.20","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.20","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.20","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.20","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.19","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.18","Japan","-"
"GLD","SPDR GOLD SHARES","Equity","0.17","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.16","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.14","-","-"
"TGT*","TARGET CORP","Equity","0.14","United States","Bolsa Mexicana De Valores"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.13","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.13","India","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.12","Australia","Asx - All Markets"
"6273","SMC (JAPAN) CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.11","United States","Deutsche Boerse Xetra"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.11","Brazil","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.10","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.09","India","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.09","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.08","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.08","Japan","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.08","Brazil","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.07","United States","New York Stock Exchange Inc."
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.07","United States","NYSE Arca"
"NOKIA","NOKIA","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"7936","ASICS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.06","South Africa","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.06","United States","NYSE Arca"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"GN","GN STORE NORD","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.05","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.05","Ireland","Bolsa Mexicana De Valores"
"9697","CAPCOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.04","United States","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.04","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.04","United States","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.04","Australia","Asx - All Markets"
"4568","DAIICHI SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.03","Japan","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.03","-","-"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.03","United States","NYSE Arca"
"GIB.A","CGI INC","Equity","0.03","Canada","Toronto Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.02","Germany","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.02","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CPB","CAMPBELL SOUP","Equity","0.02","United States","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.02","China","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4151","KYOWA KIRIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.02","United States","NASDAQ"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.02","Germany","Xetra"
"FINV","FINVOLUTION GROUP ADR","Equity","0.02","China","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.02","Australia","Asx - All Markets"
"6954","FANUC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.01","-","-"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.01","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.01","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"7278","EXEDY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.01","-","-"
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.01","United States","NASDAQ"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"5017","FUJI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.01","-","-"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"GBF","BILFINGER","Equity","0.01","Germany","Xetra"
"MDT","MEDTRONIC PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.00","Germany","Xetra"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"3405","KURARAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.00","Ireland","Berne Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.00","United States","NYSE Arca"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.00","Australia","Asx - All Markets"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"4043","TOKUYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.00","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.00","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
