﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.49","Israel","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.46","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.45","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.44","Australien","Asx - All Markets"
"ROST","ROSS STORES INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.43","-","-"
"CAT","CATERPILLAR INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.42","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.42","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.41","-","-"
"MCK","MCKESSON CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.37","-","-"
"AVGO","BROADCOM INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.36","Vereinigte Staaten","Bolsa Mexicana De Valores"
"QCOM","QUALCOMM INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.35","Vereinigte Staaten","Boerse Muenchen"
"REA","REA GROUP LTD","Aktien","0.34","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.33","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.32","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0.32","Schweiz","SIX Swiss Exchange"
"HD","HOME DEPOT INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"CMS","CMS ENERGY CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.29","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.28","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.28","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.28","Japan","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.27","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.27","Australien","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.26","Australien","Asx - All Markets"
"CMI","CUMMINS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.25","Irland","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.25","-","-"
"DG","VINCI SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.24","Israel","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.23","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.23","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.21","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.21","Australien","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.21","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.19","Niederlande","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","0.18","Kanada","Toronto Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0.18","Australien","Asx - All Markets"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.18","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"CSX","CSX CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.17","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.16","-","-"
"4768","OTSUKA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.15","-","-"
"ORI","ORICA LTD","Aktien","0.15","Australien","Asx - All Markets"
"ABBV","ABBVIE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.15","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.14","Australien","Asx - All Markets"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.14","Kanada","Toronto Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.14","-","-"
"VRSN","VERISIGN INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.13","Vereinigte Staaten","Boerse Muenchen"
"ADSK","AUTODESK INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aktien","0.13","Australien","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.13","-","-"
"MRNA","MODERNA INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"4587","PEPTIDREAM INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AWC","ALUMINA LTD","Aktien","0.12","Australien","Asx - All Markets"
"AZO","AUTOZONE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.11","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.11","Singapur","-"
"HRL","HORMEL FOODS CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"MCO","MOODYS CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.10","-","-"
"CGF","CHALLENGER LTD","Aktien","0.10","Australien","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.09","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"TEF","TELEFONICA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"AC","ACCOR SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.09","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.08","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.08","Japan","-"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.07","-","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.07","Israel","London Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.07","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.06","Hongkong","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.06","-","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.06","China","NASDAQ"
"REH","REECE LTD","Aktien","0.06","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"CCO","CAMECO CORP","Aktien","0.06","Kanada","Toronto Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"GALE","GALENICA AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.05","-","-"
"RED","RED 5 LTD","Aktien","0.05","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.05","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"RRL","REGIS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PAGP","PLAINS GP HOLDINGS CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","SAAB AB COMMON STOCK","-","0.04","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ADBE","ADOBE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CSGP","COSTAR GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/25 2.875","-","0.04","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ejf Acquisition Corp","-","0.04","-","-"
"4666","PARK24 LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CORPAY INC COMMON STOCK","-","0.04","-","-"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"AIRC","APARTMENT INCOME REIT CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"ARYN","ARYZTA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"ANA","ACCIONA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.03","Niederlande","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.03","Australien","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.03","Kanada","Toronto Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"7516","KOHNAN SHOJI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.03","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GRPN","GROUPON INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ONEX","ONEX CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CALM","CAL MAINE FOODS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LIFCO CLASS B","-","0.02","-","-"
"MOS","MOSAIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WAT","WATER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SSAB A","SSAB A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.02","Deutschland","Xetra"
"BOSN","BOSSARD HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"OC","OWENS CORNING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILLERUD KORSNAS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PNR","PENTAIR","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"KRG","KITE REALTY GROUP TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INDU A","INDUSTRIVARDEN A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JBL","JABIL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.01","Norwegen","Oslo Bors Asa"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"WFC","WELLS FARGO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
