﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FSR","FIRSTRAND LTD","Financials","Aktien","515’390.53","0.65","515’390.53","119’196.00","4.32","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","510’875.21","0.65","510’875.21","60’900.00","8.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","480’812.85","0.61","480’812.85","420’000.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","470’879.69","0.59","470’879.69","1’610’747.00","0.29","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","463’208.24","0.59","463’208.24","231’080.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","453’064.47","0.57","453’064.47","108’885.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","452’365.23","0.57","452’365.23","110’418.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","451’205.42","0.57","451’205.42","121’800.00","3.70","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","447’605.43","0.57","447’605.43","42’483.00","10.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","443’480.66","0.56","443’480.66","273’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","437’715.65","0.55","437’715.65","21’021.00","20.82","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","422’708.91","0.53","422’708.91","22’512.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","422’454.48","0.53","422’454.48","77’000.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","406’256.27","0.51","406’256.27","156’138.00","2.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","401’513.83","0.51","401’513.83","438’900.00","0.91","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","385’144.78","0.49","385’144.78","10’143.00","37.97","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","375’788.86","0.47","375’788.86","31’920.00","11.77","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","366’699.68","0.46","366’699.68","83’244.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","358’613.68","0.45","358’613.68","279’573.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","356’539.43","0.45","356’539.43","20’937.00","17.03","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","355’964.69","0.45","355’964.69","104’097.00","3.42","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","355’422.49","0.45","355’422.49","2’775’121.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","338’364.92","0.43","338’364.92","1’302.00","259.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","329’058.58","0.42","329’058.58","8’505.00","38.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","323’770.00","0.41","323’770.00","54’600.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","321’326.54","0.41","321’326.54","9’030.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","314’263.27","0.40","314’263.27","20’727.00","15.16","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"CPI","CAPITEC LTD","Financials","Aktien","312’177.50","0.39","312’177.50","2’037.00","153.25","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","310’698.52","0.39","310’698.52","337’895.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","307’668.73","0.39","307’668.73","84’000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PBBANK","PUBLIC BANK","Financials","Aktien","302’860.78","0.38","302’860.78","342’900.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","298’863.91","0.38","298’863.91","127’974.00","2.34","Brasilien","XBSP","USD","5.42","BRL","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","295’965.39","0.37","295’965.39","29’438.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","295’881.60","0.37","295’881.60","9’408.00","31.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","290’848.07","0.37","290’848.07","4’305.00","67.56","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","285’981.60","0.36","285’981.60","651’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","282’704.60","0.36","282’704.60","133’392.00","2.12","Brasilien","XBSP","USD","5.42","BRL","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","276’691.62","0.35","276’691.62","128’100.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"OTP","OTP BANK","Financials","Aktien","270’406.71","0.34","270’406.71","5’355.00","50.50","Ungarn","Budapest Stock Exchange","USD","360.42","HUF","-"
"BAP","CREDICORP LTD","Financials","Aktien","269’435.25","0.34","269’435.25","1’575.00","171.07","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","262’394.10","0.33","262’394.10","189’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","253’328.34","0.32","253’328.34","74’500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1010","RIYAD BANK","Financials","Aktien","252’204.92","0.32","252’204.92","34’650.00","7.28","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Aktien","248’431.39","0.31","248’431.39","28’759.00","8.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","248’257.10","0.31","248’257.10","7’959.00","31.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","247’252.99","0.31","247’252.99","161’700.00","1.53","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","245’849.55","0.31","245’849.55","23’982.00","10.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","241’458.53","0.30","241’458.53","127’602.00","1.89","Brasilien","XBSP","USD","5.42","BRL","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","236’934.25","0.30","236’934.25","234’249.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","231’977.17","0.29","231’977.17","12’789.00","18.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","230’302.80","0.29","230’302.80","15’561.00","14.80","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","228’739.66","0.29","228’739.66","257’340.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","226’924.60","0.29","226’924.60","1’184’400.00","0.19","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","225’018.45","0.28","225’018.45","12’453.00","18.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","221’183.52","0.28","221’183.52","140’700.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","220’196.10","0.28","220’196.10","6’542.00","33.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3231","WISTRON CORP","IT","Aktien","219’165.70","0.28","219’165.70","63’000.00","3.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"035720","KAKAO CORP","Kommunikation","Aktien","217’011.37","0.27","217’011.37","7’350.00","29.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","212’771.46","0.27","212’771.46","260’973.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","211’779.62","0.27","211’779.62","256’383.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"WIPRO","WIPRO LTD","IT","Aktien","208’670.32","0.26","208’670.32","31’164.00","6.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","208’484.89","0.26","208’484.89","45’045.00","4.63","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","208’159.14","0.26","208’159.14","294’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","205’277.25","0.26","205’277.25","10’731.00","19.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","202’112.99","0.26","202’112.99","40’488.00","4.99","Brasilien","XBSP","USD","5.42","BRL","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","200’085.82","0.25","200’085.82","12’000.00","16.67","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","192’599.85","0.24","192’599.85","46’200.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","190’709.26","0.24","190’709.26","714.00","267.10","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","190’367.04","0.24","190’367.04","73’500.00","2.59","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","190’156.29","0.24","190’156.29","11’886.00","16.00","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","190’012.46","0.24","190’012.46","13’503.00","14.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","190’007.97","0.24","190’007.97","378’000.00","0.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","189’610.80","0.24","189’610.80","258’300.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","189’509.96","0.24","189’509.96","2’121.00","89.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","188’849.38","0.24","188’849.38","126’000.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","187’730.90","0.24","187’730.90","3’192.00","58.81","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","187’462.19","0.24","187’462.19","7’980.00","23.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","187’424.84","0.24","187’424.84","16’215.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","184’726.88","0.23","184’726.88","21’819.00","8.47","Brasilien","XBSP","USD","5.42","BRL","-"
"PEO","BANK PEKAO SA","Financials","Aktien","184’485.58","0.23","184’485.58","4’393.00","42.00","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","183’981.96","0.23","183’981.96","2’757.00","66.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","183’580.62","0.23","183’580.62","1’579.00","116.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","181’661.00","0.23","181’661.00","40’677.00","4.47","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","181’154.16","0.23","181’154.16","2’583.00","70.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DLF","DLF LTD","Immobilien","Aktien","179’543.08","0.23","179’543.08","17’787.00","10.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","179’381.22","0.23","179’381.22","23’184.00","7.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","176’715.37","0.22","176’715.37","210’037.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"8069","E INK HOLDINGS INC","IT","Aktien","175’075.09","0.22","175’075.09","21’000.00","8.34","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"402340","SK SQUARE LTD","Industrie","Aktien","173’491.43","0.22","173’491.43","2’278.00","76.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","173’414.13","0.22","173’414.13","39’963.00","4.34","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ABG","ABSA GROUP LTD","Financials","Aktien","172’892.45","0.22","172’892.45","20’357.00","8.49","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","170’652.99","0.22","170’652.99","18’900.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","170’637.12","0.22","170’637.12","28’000.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","168’754.04","0.21","168’754.04","10’017.00","16.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","167’579.23","0.21","167’579.23","273’372.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2327","YAGEO CORP","IT","Aktien","166’955.80","0.21","166’955.80","6’775.00","24.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","166’878.18","0.21","166’878.18","1’344.00","124.17","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","165’321.18","0.21","165’321.18","5’628.00","29.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","163’233.52","0.21","163’233.52","89’754.00","1.82","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","162’648.20","0.21","162’648.20","100’800.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","161’105.03","0.20","161’105.03","210’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","160’768.83","0.20","160’768.83","31’500.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","158’153.58","0.20","158’153.58","70’583.00","2.24","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","157’931.61","0.20","157’931.61","11’088.00","14.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","157’848.34","0.20","157’848.34","7’497.00","21.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","157’823.76","0.20","157’823.76","63’000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","156’883.88","0.20","156’883.88","18’026.00","8.70","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","156’153.69","0.20","156’153.69","4’851.00","32.19","China","NASDAQ","USD","1.00","USD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","155’543.45","0.20","155’543.45","2’037.00","76.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","154’684.83","0.20","154’684.83","9’240.00","16.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","154’454.53","0.20","154’454.53","30’821.00","5.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AKBNK.E","AKBANK A","Financials","Aktien","153’586.52","0.19","153’586.52","74’403.00","2.06","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","152’767.37","0.19","152’767.37","210’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","151’714.37","0.19","151’714.37","14’229.00","10.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","151’052.74","0.19","151’052.74","225’954.00","0.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","149’696.56","0.19","149’696.56","44’000.00","3.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","149’636.38","0.19","149’636.38","24’066.00","6.22","Brasilien","XBSP","USD","5.42","BRL","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","144’297.03","0.18","144’297.03","30’544.00","4.72","Brasilien","XBSP","USD","5.42","BRL","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","143’313.73","0.18","143’313.73","4’675’754.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","143’158.72","0.18","143’158.72","20’391.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
