﻿iShares Convertible Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Juni2015"
Shares Outstanding,"24’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"RIVIAN AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","14’363’222","0.74","14’363’221.59","11’950’000.00","76954AAB9","US76954AAB98","-","Vereinigte Staaten","-","USD","1.31","3.85","1.00","15.März2029","4.63","4.22","-","3.85","4.22","3.85","USD","10.März2023","10.März2023"
"DUKE ENERGY CORP","Elektro-","Obligationen (FI)","14’316’819","0.73","14’316’818.95","13’931’000.00","26441CBY0","US26441CBY03","-","Vereinigte Staaten","-","USD","1.15","4.01","1.00","15.Apr.2026","4.13","1.66","-","4.01","1.66","4.01","USD","06.Apr.2023","08.Apr.2023"
"JD.COM INC 144A","Zyklische Konsumgüter","Obligationen (FI)","14’226’027","0.73","14’226’027.08","15’000’000.00","47215PAH9","US47215PAH91","-","China","-","USD","2.23","1.36","1.00","01.Juni2029","0.25","4.81","-","2.12","2.84","2.12","USD","23.Mai2024","23.Mai2024"
"SUPER MICRO COMPUTER INC 144A","Technologie","Obligationen (FI)","14’147’126","0.73","14’147’126.27","13’678’000.00","86800UAA2","US86800UAA25","-","Vereinigte Staaten","-","USD","2.57","0.00","1.00","01.März2029","0.00","4.66","-","0.00","4.66","0.00","USD","27.Feb.2024","27.Feb.2024"
"ZSCALER INC","Technologie","Obligationen (FI)","12’816’058","0.66","12’816’057.95","9’132’000.00","98980GAB8","US98980GAB86","-","Vereinigte Staaten","-","USD","0.09","0.09","1.00","01.Juli2025","0.13","1.14","-","0.09","1.14","0.09","USD","25.Juni2020","25.Juni2020"
"SOUTHWEST AIRLINES CO","Transport","Obligationen (FI)","12’691’071","0.65","12’691’070.80","12’635’000.00","844741BG2","US844741BG22","-","Vereinigte Staaten","-","USD","0.59","1.24","1.00","01.Mai2025","1.25","0.78","-","1.24","0.78","1.24","USD","01.Mai2020","01.Mai2020"
"MONGODB INC","Technologie","Obligationen (FI)","12’179’472","0.62","12’179’472.44","9’058’000.00","60937PAD8","US60937PAD87","BMDGRV8","Vereinigte Staaten","-","USD","0.27","0.19","1.00","15.Jan.2026","0.25","1.65","-","0.19","1.65","0.19","USD","14.Jan.2020","14.Jan.2020"
"ON SEMICONDUCTOR CORPORATION","Technologie","Obligationen (FI)","12’011’637","0.62","12’011’637.39","11’762’000.00","682189AU9","US682189AU93","BQC4YF4","Vereinigte Staaten","-","USD","2.24","0.49","1.00","01.März2029","0.50","4.57","-","0.49","4.57","0.49","USD","28.Feb.2023","28.Feb.2023"
"FIRSTENERGY CORPORATION","Elektro-","Obligationen (FI)","11’982’706","0.61","11’982’706.38","11’928’000.00","337932AR8","US337932AR81","-","Vereinigte Staaten","-","USD","1.37","4.22","1.00","01.Mai2026","4.00","1.70","-","4.22","1.70","4.22","USD","04.Mai2023","04.Mai2023"
"DISH NETWORK CORP","Kommunikation","Obligationen (FI)","11’905’023","0.61","11’905’023.25","16’310’000.00","25470MAF6","US25470MAF68","BMD1VW2","Vereinigte Staaten","-","USD","1.15","23.55","1.00","15.Dez.2025","0.00","1.13","-","23.55","1.13","23.55","USD","21.Dez.2020","21.Dez.2020"
"EVERGY INC 144A","Elektro-","Obligationen (FI)","11’708’630","0.60","11’708’630.23","11’364’000.00","30034WAC0","US30034WAC01","-","Vereinigte Staaten","-","USD","2.07","4.37","1.00","15.Dez.2027","4.50","3.14","-","4.37","3.14","4.37","USD","07.Dez.2023","07.Dez.2023"
"COINBASE GLOBAL IN","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","11’425’665","0.59","11’425’664.65","10’775’000.00","19260QAB3","US19260QAB32","-","Vereinigte Staaten","-","USD","1.07","0.47","1.00","01.Juni2026","0.50","1.89","-","0.47","1.89","0.47","USD","21.Mai2021","21.Mai2021"
"SEA LTD","Technologie","Obligationen (FI)","11’333’719","0.58","11’333’719.25","12’900’000.00","81141RAG5","US81141RAG56","BNYDHF9","Cayman Inseln","-","USD","1.98","6.39","1.00","15.Sept.2026","0.25","2.09","-","6.39","2.09","6.39","USD","14.Sept.2021","14.Sept.2021"
"SPOTIFY USA INC","Zyklische Konsumgüter","Obligationen (FI)","11’292’555","0.58","11’292’554.80","11’920’000.00","84921RAB6","US84921RAB69","-","Vereinigte Staaten","-","USD","1.32","3.28","1.00","15.März2026","0.00","1.61","-","3.28","1.61","3.28","USD","02.März2021","02.März2021"
"MICROSTRATEGY INCORPORATED","Technologie","Obligationen (FI)","11’276’767","0.58","11’276’766.73","8’400’000.00","594972AE1","US594972AE18","-","Vereinigte Staaten","-","USD","0.47","0.00","1.00","15.Feb.2027","0.00","2.89","-","0.00","2.89","0.00","USD","19.Feb.2021","19.Feb.2021"
"SAREPTA THERAPEUTICS INC","Consumer Non-Cyclical","Obligationen (FI)","11’257’000","0.58","11’256’999.78","9’050’000.00","803607AD2","US803607AD25","-","Vereinigte Staaten","-","USD","1.07","1.00","1.00","15.Sept.2027","1.25","3.20","-","1.00","3.20","1.00","USD","16.Sept.2022","16.Sept.2022"
"INSMED INC","Technologie","Obligationen (FI)","11’177’218","0.57","11’177’217.73","4’599’000.00","457669AB5","US457669AB50","BNXM144","Vereinigte Staaten","-","USD","0.10","0.31","1.00","01.Juni2028","0.75","4.30","-","0.31","4.30","0.31","USD","13.Mai2021","13.Mai2021"
"LUCID GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’789’938","0.55","10’789’938.23","17’375’000.00","549498AA1","US549498AA11","-","Vereinigte Staaten","-","USD","1.80","22.50","1.00","15.Dez.2026","1.25","2.13","-","22.50","2.13","22.50","USD","14.Dez.2021","14.Dez.2021"
"LIBERTY BROADBAND CORP 144A","Kommunikation","Obligationen (FI)","10’552’242","0.54","10’552’241.78","10’881’000.00","530307AE7","US530307AE75","BNGF8H2","Vereinigte Staaten","-","USD","1.35","3.31","1.00","06.Apr.2026","3.13","18.70","-","5.08","1.66","5.08","USD","28.Feb.2023","28.Feb.2023"
"SNAP INC","Technologie","Obligationen (FI)","10’454’627","0.54","10’454’626.62","12’975’000.00","83304AAH9","US83304AAH95","BNKB553","Vereinigte Staaten","-","USD","3.13","6.21","1.00","01.März2028","0.13","3.51","-","6.21","3.51","6.21","USD","11.Feb.2022","11.Feb.2022"
"SOUTHERN COMPANY (THE) 144A","Elektro-","Obligationen (FI)","10’433’086","0.54","10’433’085.50","10’000’000.00","842587DY0","US842587DY03","-","Vereinigte Staaten","-","USD","1.83","4.31","1.00","15.Juni2027","4.50","2.70","-","4.31","2.70","4.31","USD","09.Mai2024","09.Mai2024"
"COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","10’328’515","0.53","10’328’515.14","9’975’000.00","19260QAE7","US19260QAE70","-","Vereinigte Staaten","-","USD","2.37","0.24","1.00","01.Apr.2030","0.25","5.68","-","0.24","5.68","0.24","USD","18.März2024","18.März2024"
"DIGITALOCEAN HOLDINGS INC","Technologie","Obligationen (FI)","10’206’839","0.52","10’206’838.88","12’025’000.00","25402DAB8","US25402DAB82","-","Vereinigte Staaten","-","USD","2.26","7.02","1.00","01.Dez.2026","0.00","2.22","-","7.02","2.22","7.02","USD","18.Nov.2021","18.Nov.2021"
"AKAMAI TECHNOLOGIES INC","Technologie","Obligationen (FI)","10’182’371","0.52","10’182’370.55","9’272’000.00","00971TAJ0","US00971TAJ07","-","Vereinigte Staaten","-","USD","0.30","0.11","1.00","01.Mai2025","0.13","0.84","-","0.11","0.84","0.11","USD","21.Mai2018","21.Mai2018"
"NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","Elektro-","Obligationen (FI)","9’985’925","0.51","9’985’925.06","8’554’000.00","65339KCX6","US65339KCX63","-","Vereinigte Staaten","-","USD","0.95","2.57","1.00","01.März2027","3.00","2.56","-","2.57","2.56","2.57","USD","01.März2024","01.März2024"
"ON SEMICONDUCTOR CORPORATION","Technologie","Obligationen (FI)","9’903’486","0.51","9’903’485.59","6’350’000.00","682189AS4","US682189AS48","-","Vereinigte Staaten","-","USD","0.01","0.00","1.00","01.Mai2027","0.00","3.27","-","0.00","3.27","0.00","USD","14.Mai2021","14.Mai2021"
"ALLEGHENY TECHNOLOGIES INCORPORATE","Basic Industry","Obligationen (FI)","9’899’677","0.51","9’899’677.26","2’469’000.00","01741RAK8","US01741RAK86","-","Vereinigte Staaten","-","USD","0.00","0.87","1.00","15.Juni2025","3.50","1.92","-","0.87","1.92","0.87","USD","22.Juni2020","22.Juni2020"
"ALNYLAM PHARMACEUTICALS INC","Technologie","Obligationen (FI)","9’855’766","0.51","9’855’766.40","8’850’000.00","02043QAB3","US02043QAB32","-","Vereinigte Staaten","-","USD","1.46","0.90","1.00","15.Sept.2027","1.00","3.15","-","0.90","3.15","0.90","USD","15.Sept.2022","15.Sept.2022"
"UBER TECHNOLOGIES INC","Zyklische Konsumgüter","Obligationen (FI)","9’841’824","0.50","9’841’823.82","9’060’000.00","90353TAJ9","US90353TAJ97","BN7LHS3","Vereinigte Staaten","-","USD","0.69","0.00","1.00","15.Dez.2025","0.00","1.50","-","0.00","1.50","0.00","USD","11.Dez.2020","11.Dez.2020"
"WELLTOWER OP LLC 144A","REITS","Obligationen (FI)","9’841’296","0.50","9’841’296.49","8’275’000.00","95041AAB4","US95041AAB44","-","Vereinigte Staaten","-","USD","1.06","2.31","1.00","15.Mai2028","2.75","3.70","-","2.31","3.70","2.31","USD","11.Mai2023","11.Mai2023"
"AKAMAI TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","9’823’916","0.50","9’823’915.83","9’900’000.00","00971TAM3","US00971TAM36","-","Vereinigte Staaten","-","USD","2.34","1.41","1.00","15.Feb.2029","1.13","4.42","-","1.41","4.42","1.41","USD","18.Aug.2023","18.Aug.2023"
"CLOUDFLARE INC","Technologie","Obligationen (FI)","9’813’614","0.50","9’813’614.37","10’750’000.00","18915MAC1","US18915MAC10","-","Vereinigte Staaten","-","USD","1.80","4.43","1.00","15.Aug.2026","0.00","1.99","-","4.43","1.99","4.43","USD","13.Aug.2021","13.Aug.2021"
"DEXCOM INC","Consumer Non-Cyclical","Obligationen (FI)","9’772’245","0.50","9’772’245.45","9’850’000.00","252131AM9","US252131AM94","-","Vereinigte Staaten","-","USD","2.15","0.60","1.00","15.Mai2028","0.38","3.79","-","0.60","3.79","0.60","USD","05.Mai2023","05.Mai2023"
"SEA LTD","Technologie","Obligationen (FI)","9’731’106","0.50","9’731’105.83","9’080’000.00","81141RAF7","US81141RAF73","-","Cayman Inseln","-","USD","0.83","2.22","1.00","01.Dez.2025","2.38","1.38","-","2.22","1.38","2.22","USD","22.Mai2020","22.Mai2020"
"DEXCOM INC","Consumer Non-Cyclical","Obligationen (FI)","9’594’027","0.49","9’594’026.50","9’495’000.00","252131AK3","US252131AK39","-","Vereinigte Staaten","-","USD","0.88","0.25","1.00","15.Nov.2025","0.25","1.33","-","0.25","1.33","0.25","USD","14.Mai2020","14.Mai2020"
"LIBERTY MEDIA CORP 144A","Kommunikation","Obligationen (FI)","9’591’799","0.49","9’591’798.52","8’750’000.00","531229AR3","US531229AR32","-","Vereinigte Staaten","-","USD","1.69","2.17","1.00","30.Sept.2028","2.38","21.44","-","2.17","4.02","2.17","USD","14.Sept.2023","14.Sept.2023"
"MICROCHIP TECHNOLOGY INCORPORATED 144A","Technologie","Obligationen (FI)","9’451’337","0.48","9’451’337.09","9’230’000.00","595017BF0","US595017BF02","-","Vereinigte Staaten","-","USD","2.01","0.73","1.00","01.Juni2030","0.75","5.74","-","0.73","5.74","0.73","USD","31.Mai2024","31.Mai2024"
"AFFIRM HOLDINGS INC","Technologie","Obligationen (FI)","9’365’505","0.48","9’365’504.98","11’025’000.00","00827BAB2","US00827BAB27","-","Vereinigte Staaten","-","USD","2.09","7.12","1.00","15.Nov.2026","0.00","2.17","-","7.12","2.17","7.12","USD","23.Nov.2021","23.Nov.2021"
"INSIGHT ENTERPRISES INC","Technologie","Obligationen (FI)","9’258’614","0.47","9’258’614.11","2’903’000.00","45765UAB9","US45765UAB98","-","Vereinigte Staaten","-","USD","0.18","0.24","1.00","15.Feb.2025","0.75","1.57","-","0.24","1.57","0.24","USD","15.Aug.2019","15.Aug.2019"
"UNITY SOFTWARE INC","Technologie","Obligationen (FI)","9’241’241","0.47","9’241’240.75","10’675’000.00","91332UAB7","US91332UAB70","-","Vereinigte Staaten","-","USD","2.21","6.29","1.00","15.Nov.2026","0.00","2.19","-","6.29","2.19","6.29","USD","19.Nov.2021","19.Nov.2021"
"LIVE NATION ENTERTAINMENT INC","Zyklische Konsumgüter","Obligationen (FI)","9’148’028","0.47","9’148’027.77","8’025’000.00","538034BA6","US538034BA63","-","Vereinigte Staaten","-","USD","1.85","2.74","1.00","15.Jan.2029","3.13","4.25","-","2.74","4.25","2.74","USD","12.Jan.2023","12.Jan.2023"
"AKAMAI TECHNOLOGIES INC","Technologie","Obligationen (FI)","9’143’075","0.47","9’143’074.74","9’051’000.00","00971TAL5","US00971TAL52","-","Vereinigte Staaten","-","USD","1.60","0.37","1.00","01.Sept.2027","0.38","3.10","-","0.37","3.10","0.37","USD","16.Aug.2019","16.Aug.2019"
"MKS INSTRUMENTS INC 144A","Technologie","Obligationen (FI)","9’028’655","0.46","9’028’654.96","7’929’000.00","55306NAA2","US55306NAA28","-","Vereinigte Staaten","-","USD","1.84","1.10","1.00","01.Juni2030","1.25","5.72","-","1.10","5.72","1.10","USD","16.Mai2024","16.Mai2024"
"DRAFTKINGS INC","Zyklische Konsumgüter","Obligationen (FI)","8’711’840","0.45","8’711’840.40","10’350’000.00","26142RAB0","US26142RAB06","-","Vereinigte Staaten","-","USD","2.84","4.76","1.00","15.März2028","0.00","3.50","-","4.76","3.50","4.76","USD","18.März2021","18.März2021"
"DATADOG INC","Technologie","Obligationen (FI)","8’648’775","0.44","8’648’775.03","5’954’000.00","23804LAB9","US23804LAB99","-","Vereinigte Staaten","-","USD","0.04","0.09","1.00","15.Juni2025","0.13","1.12","-","0.09","1.12","0.09","USD","02.Juni2020","02.Juni2020"
"NCL CORP LTD","Zyklische Konsumgüter","Obligationen (FI)","8’629’324","0.44","8’629’323.69","9’050’000.00","62886HBD2","US62886HBD26","BP6WK82","Vereinigte Staaten","-","USD","1.79","3.21","1.00","15.Feb.2027","1.13","2.50","-","3.21","2.50","3.21","USD","19.Nov.2021","19.Nov.2021"
"AMERICAN AIRLINES GROUP INC","Transport","Obligationen (FI)","8’594’761","0.44","8’594’761.46","8’310’000.00","02376RAF9","US02376RAF91","BM97FS8","Vereinigte Staaten","-","USD","0.76","6.28","1.00","01.Juli2025","6.50","0.93","-","6.28","0.93","6.28","USD","25.Juni2020","25.Juni2020"
"ZTO EXPRESS","Transport","Obligationen (FI)","8’490’058","0.44","8’490’057.61","8’650’000.00","98980AAB1","US98980AAB17","BRXK5Z5","China","-","USD","1.12","2.30","1.00","01.Sept.2027","1.50","3.01","-","3.71","1.09","3.71","USD","29.Aug.2022","29.Aug.2022"
"UNITED STATES STEEL CORP","Basic Industry","Obligationen (FI)","8’454’349","0.43","8’454’349.10","2’932’000.00","912909AT5","US912909AT54","2HT1YS7","Vereinigte Staaten","-","USD","0.00","1.73","1.00","01.Nov.2026","5.00","2.76","-","1.73","2.76","1.73","USD","21.Okt.2019","21.Okt.2019"
"CYBER ARK SOFTWARE LTD","Technologie","Obligationen (FI)","8’283’475","0.42","8’283’474.52","4’725’000.00","23248VAB1","US23248VAB18","-","Israel","-","USD","0.00","0.00","1.00","15.Nov.2024","0.00","0.00","-","0.00","0.00","0.00","USD","18.Nov.2019","18.Nov.2019"
"AMERICAN WATER CAPITAL CORP","Utility Other","Obligationen (FI)","8’239’178","0.42","8’239’177.94","8’200’000.00","03040WBE4","US03040WBE49","-","Vereinigte Staaten","-","USD","1.37","3.61","1.00","15.Juni2026","3.63","1.83","-","3.61","1.83","3.61","USD","29.Juni2023","29.Juni2023"
"JAZZ INVESTMENTS I LTD","Consumer Non-Cyclical","Obligationen (FI)","8’222’763","0.42","8’222’763.34","8’500’000.00","472145AF8","US472145AF83","2HMBQ44","Bermuda","-","USD","1.46","3.88","1.00","15.Juni2026","2.00","1.85","-","3.88","1.85","3.88","USD","11.Juni2020","11.Juni2020"
"PPL CAPITAL FUNDING INC","Elektro-","Obligationen (FI)","8’148’393","0.42","8’148’392.61","8’312’000.00","69352PAS2","US69352PAS20","-","Vereinigte Staaten","-","USD","2.23","3.74","1.00","15.März2028","2.88","3.40","-","3.74","3.40","3.74","USD","24.Feb.2023","24.Feb.2023"
"LANTHEUS HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","8’148’287","0.42","8’148’287.12","4’975’000.00","516544AB9","US516544AB96","BNDQSP6","Vereinigte Staaten","-","USD","0.61","1.60","1.00","15.Dez.2027","2.63","3.53","-","1.60","3.53","1.60","USD","08.Dez.2022","08.Dez.2022"
"CENTERPOINT ENERGY INC 144A","Elektro-","Obligationen (FI)","8’084’369","0.41","8’084’368.95","8’000’000.00","15189TBC0","US15189TBC09","-","Vereinigte Staaten","-","USD","1.68","4.62","1.00","15.Aug.2026","4.25","1.93","-","4.62","1.93","4.62","USD","04.Aug.2023","04.Aug.2023"
"WOLFSPEED INC","Technologie","Obligationen (FI)","8’054’034","0.41","8’054’033.52","14’075’000.00","977852AD4","US977852AD45","-","Vereinigte Staaten","-","USD","3.52","13.34","1.00","01.Dez.2029","1.88","4.70","-","13.34","4.70","13.34","USD","21.Nov.2022","21.Nov.2022"
"LUMENTUM HOLDINGS INC","Technologie","Obligationen (FI)","8’045’036","0.41","8’045’035.75","8’546’000.00","55024UAD1","US55024UAD19","BLKGWT7","Vereinigte Staaten","-","USD","1.70","3.06","1.00","15.Dez.2026","0.50","2.36","-","3.06","2.36","3.06","USD","12.Dez.2019","12.Dez.2019"
"MICROSTRATEGY INCORPORATED 144A","Technologie","Obligationen (FI)","8’042’723","0.41","8’042’723.02","6’300’000.00","594972AH4","US594972AH49","-","Vereinigte Staaten","-","USD","1.04","0.49","1.00","15.März2030","0.63","5.68","-","0.49","5.68","0.49","USD","08.März2024","08.März2024"
"WAYFAIR INC","Zyklische Konsumgüter","Obligationen (FI)","8’016’002","0.41","8’016’001.62","5’425’000.00","94419LAR2","US94419LAR24","-","Vereinigte Staaten","-","USD","0.94","2.37","1.00","15.Nov.2028","3.50","4.22","-","2.37","4.22","2.37","USD","12.Mai2023","12.Mai2023"
"AXON ENTERPRISE INC","Technologie","Obligationen (FI)","7’947’797","0.41","7’947’797.41","5’408’000.00","05464CAB7","US05464CAB72","-","Vereinigte Staaten","-","USD","0.55","0.34","1.00","15.Dez.2027","0.50","3.58","-","0.34","3.58","0.34","USD","09.Dez.2022","09.Dez.2022"
"LI AUTO INC","Zyklische Konsumgüter","Obligationen (FI)","7’793’649","0.40","7’793’649.32","7’600’000.00","50202MAB8","US50202MAB81","-","Cayman Inseln","-","USD","1.23","0.24","1.00","01.Mai2028","0.25","3.78","-","0.24","3.78","0.24","USD","12.Apr.2021","12.Apr.2021"
"CONFLUENT INC","Technologie","Obligationen (FI)","7’691’254","0.39","7’691’254.10","8’875’000.00","20717MAB9","US20717MAB90","-","Vereinigte Staaten","-","USD","2.18","5.82","1.00","15.Jan.2027","0.00","2.36","-","5.82","2.36","5.82","USD","13.Dez.2021","13.Dez.2021"
"NATERA INC","Technologie","Obligationen (FI)","7’537’131","0.39","7’537’131.06","2’513’000.00","632307AB0","US632307AB07","-","Vereinigte Staaten","-","USD","0.01","0.75","1.00","01.Mai2027","2.25","3.32","-","0.75","3.32","0.75","USD","16.Apr.2020","16.Apr.2020"
"PARSONS CORP 144A","Technologie","Obligationen (FI)","7’535’924","0.39","7’535’923.94","7’000’000.00","70202LAC6","US70202LAC63","BPK6YL1","Vereinigte Staaten","-","USD","1.88","2.44","1.00","01.März2029","2.63","4.33","-","2.44","4.33","2.44","USD","26.Feb.2024","26.Feb.2024"
"INSULET CORP","Consumer Non-Cyclical","Obligationen (FI)","7’455’595","0.38","7’455’595.01","6’815’000.00","45784PAK7","US45784PAK75","-","Vereinigte Staaten","-","USD","1.01","0.34","1.00","01.Sept.2026","0.38","2.16","-","0.34","2.16","0.34","USD","06.Sept.2019","06.Sept.2019"
"VENTAS REALTY LP 144A","REITS","Obligationen (FI)","7’391’041","0.38","7’391’041.43","6’850’000.00","92277GAZ0","US92277GAZ00","-","Vereinigte Staaten","-","USD","0.88","3.48","1.00","01.Juni2026","3.75","1.82","-","3.48","1.82","3.48","USD","13.Juni2023","13.Juni2023"
"SNAP INC","Technologie","Obligationen (FI)","7’339’656","0.38","7’339’656.01","8’750’000.00","83304AAF3","US83304AAF30","-","Vereinigte Staaten","-","USD","2.57","6.40","1.00","01.Mai2027","0.00","2.62","-","6.40","2.62","6.40","USD","30.Apr.2021","30.Apr.2021"
"WAYFAIR INC","Zyklische Konsumgüter","Obligationen (FI)","7’334’764","0.38","7’334’763.79","7’990’000.00","94419LAF8","US94419LAF85","BLB2QC5","Vereinigte Staaten","-","USD","1.61","5.44","1.00","15.Aug.2026","1.00","2.00","-","5.44","2.00","5.44","USD","19.Aug.2019","19.Aug.2019"
"TELADOC HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","7’329’670","0.38","7’329’669.91","8’840’000.00","87918AAF2","US87918AAF21","-","Vereinigte Staaten","-","USD","2.62","8.09","1.00","01.Juni2027","1.25","2.71","-","8.09","2.71","8.09","USD","19.Mai2020","19.Mai2020"
"EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","7’319’297","0.38","7’319’296.91","7’870’000.00","30212PBE4","US30212PBE43","-","Vereinigte Staaten","-","USD","1.40","4.64","1.00","15.Feb.2026","0.00","1.51","-","4.64","1.51","4.64","USD","19.Feb.2021","19.Feb.2021"
