﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","108,045.40","0.11","108,045.40","4,216.00","25.63","Sweden","Nasdaq Omx Nordic","SEK"
"COL","COLES GROUP LTD","Consumer Staples","Equity","106,444.45","0.11","106,444.45","9,359.00","11.37","Australia","Asx - All Markets","AUD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","105,203.28","0.10","105,203.28","3,000.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","101,857.83","0.10","101,857.83","696.00","146.35","Germany","Xetra","EUR"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","93,928.10","0.09","93,928.10","3,305.00","28.42","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","86,128.15","0.09","86,128.15","1,555.00","55.39","Canada","Toronto Stock Exchange","CAD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","84,584.48","0.08","84,584.48","1,006.00","84.08","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","83,514.86","0.08","83,514.86","2,600.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","80,253.44","0.08","80,253.44","736.00","109.04","United States","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","78,537.90","0.08","78,537.90","654.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","70,883.08","0.07","70,883.08","898.00","78.93","Netherlands","Euronext Amsterdam","EUR"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","69,589.71","0.07","69,589.71","5,400.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","68,235.39","0.07","68,235.39","2,670.00","25.56","Canada","Toronto Stock Exchange","CAD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","67,176.20","0.07","67,176.20","2,148.00","31.27","United Kingdom","London Stock Exchange","GBP"
"SAP","SAPUTO INC","Consumer Staples","Equity","66,902.18","0.07","66,902.18","2,980.00","22.45","Canada","Toronto Stock Exchange","CAD"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","66,840.73","0.07","66,840.73","3,000.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","66,841.45","0.07","66,841.45","1,315.00","50.83","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","62,900.87","0.06","62,900.87","2,063.00","30.49","United States","New York Stock Exchange Inc.","USD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","62,539.48","0.06","62,539.48","2,900.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","62,153.25","0.06","62,153.25","3,147.00","19.75","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","61,819.92","0.06","61,819.92","1,368.00","45.19","United States","New York Stock Exchange Inc.","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","60,312.69","0.06","60,312.69","1,700.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","60,196.06","0.06","60,196.06","1,765.00","34.11","United Kingdom","London Stock Exchange","GBP"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","60,058.68","0.06","60,058.68","1,052.00","57.09","United States","NASDAQ","USD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","59,466.43","0.06","59,466.43","17,632.00","3.37","Australia","Asx - All Markets","AUD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","59,081.50","0.06","59,081.50","5,100.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","59,010.63","0.06","59,010.63","3,300.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","58,651.24","0.06","58,651.24","36.00","1,629.20","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","58,368.57","0.06","58,368.57","5.00","11,673.71","Switzerland","SIX Swiss Exchange","CHF"
"288","WH GROUP LTD","Consumer Staples","Equity","57,849.85","0.06","57,849.85","87,871.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","57,485.89","0.06","57,485.89","1,331.00","43.19","United States","New York Stock Exchange Inc.","USD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","55,827.43","0.06","55,827.43","2,200.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","55,583.84","0.06","55,583.84","24,300.00","2.29","Singapore","Singapore Exchange","SGD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","55,361.99","0.05","55,361.99","5,854.00","9.46","Italy","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","54,531.71","0.05","54,531.71","2,788.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","51,604.76","0.05","51,604.76","5.00","10,320.99","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Consumer Staples","Equity","49,984.88","0.05","49,984.88","947.00","52.78","Norway","Oslo Bors Asa","NOK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","48,964.90","0.05","48,964.90","7,876,494.00","0.62","Japan","-","JPY"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","47,663.51","0.05","47,663.51","2,391.00","19.93","Netherlands","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","37,693.00","0.04","37,693.00","29,818.00","126.41","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","30,174.79","0.03","30,174.79","27,115.00","111.28","Switzerland","-","CHF"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","27,243.89","0.03","27,243.89","37,279.00","73.08","Canada","-","CAD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14,202.27","0.01","14,202.27","151,219.00","9.39","Norway","-","NOK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","11,789.25","0.01","11,789.25","11,000.00","107.18","European Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","10,000.00","0.01","10,000.00","10,000.00","100.00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","7,367.66","0.01","7,367.66","11,032.00","66.79","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3,207.25","0.00","3,207.25","25,040.00","12.81","Hong Kong","-","HKD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,813.72","0.00","2,813.72","29,798.00","9.44","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,810.31","0.00","2,810.31","19,555.00","14.37","Denmark","-","DKK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","392.05","0.00","392.05","531.00","73.79","Singapore","-","SGD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","225.92","0.00","225.92","371.00","60.94","New Zealand","-","NZD"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","312,640.00","4.00","781.60","-","Chicago Mercantile Exchange","USD"
"PFU4","STOXX 600 FOOD SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","294,602.64","8.00","736.51","European Union","Eurex Deutschland","EUR"
 
