﻿iShares MSCI World Consumer Staples Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WPC","W. P. CAREY REIT INC","Equity","0.48","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"BEI","BEIERSDORF AG","Equity","0.43","Germany","Xetra"
"SP1","POOL CORP","Equity","0.43","United States","Xetra"
"WY","WEYERHAEUSER REIT","Equity","0.43","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.42","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.38","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Equity","0.35","Canada","Toronto Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"ELISA","ELISA","Equity","0.30","Finland","Nasdaq Omx Helsinki Ltd."
"PFE","PFIZER INC","Equity","0.28","United States","New York Stock Exchange Inc."
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.26","United States","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Equity","0.26","Finland","Nasdaq Omx Helsinki Ltd."
"-","GRAB HOLDINGS","-","0.25","Singapore","-"
"SNAP","SNAP INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"JET2","JET2 PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.21","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Equity","0.19","Belgium","Nyse Euronext - Euronext Brussels"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.18","United States","NASDAQ"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.17","-","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.16","United States","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.15","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.15","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.15","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.15","United States","Bolsa Mexicana De Valores"
"UPM","UPM-KYMMENE","Equity","0.15","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.14","Japan","London Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.13","Japan","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.13","-","-"
"JDEP","JDE PEETS NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.11","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.11","-","-"
"VTRS","VIATRIS INC","Equity","0.11","United States","NASDAQ"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.10","Netherlands","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.09","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"RWS","RWS HOLDINGS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.07","United States","NASDAQ"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.07","-","-"
"NVR","NVR INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"NEU","NEWMARKET CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.06","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.06","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"GLW","CORNING INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PKI","PARKLAND CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.05","-","-"
"OCI","OCI NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.04","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.04","Japan","London Stock Exchange"
"HSIC","HENRY SCHEIN INC","Equity","0.04","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.04","Australia","Asx - All Markets"
"FROG","JFROG LTD","Equity","0.03","United States","NASDAQ"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.03","Switzerland","SIX Swiss Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.03","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.02","Japan","-"
"AEDAS","AEDAS HOMES SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.02","Australia","Asx - All Markets"
"PAYX","PAYCHEX INC","Equity","0.02","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"DHI","D R HORTON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.01","Netherlands","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.00","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
