﻿iShares MSCI World Consumer Staples Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","MONDAY.COM LTD COMMON STOCK","-","0.27","-","-"
"MRNA","MODERNA INC","Equity","0.26","United States","NASDAQ"
"AZA","AVANZA BANK HOLDING","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"VACN","VAT GROUP AG","Equity","0.23","Switzerland","SIX Swiss Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0.21","-","-"
"DXCM","DEXCOM INC","Equity","0.21","United States","NASDAQ"
"WAT","WATER CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"SSAB A","SSAB A","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.19","Germany","Xetra"
"CMI","CUMMINS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.19","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.18","Israel","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.18","Australia","Asx - All Markets"
"FLEX","FLEX LTD","Equity","0.17","United States","NASDAQ"
"BILL","BILLERUD KORSNAS","Equity","0.17","Sweden","Nasdaq Omx Nordic"
"WCN","WASTE CONNECTIONS INC","Equity","0.17","Canada","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.17","United Kingdom","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.16","-","-"
"HOLX","HOLOGIC INC","Equity","0.15","United States","NASDAQ"
"INDU A","INDUSTRIVARDEN A","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"GPC","GENUINE PARTS","Equity","0.14","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.13","-","-"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.13","Norway","Oslo Bors Asa"
"SNAP","SNAP INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"4768","OTSUKA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.10","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.10","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.10","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.10","Japan","-"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.09","-","-"
"SCHB","SCHIBSTED B","Equity","0.09","Norway","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.09","Bermuda","Oslo Bors Asa"
"TRMB","TRIMBLE INC","Equity","0.09","United States","NASDAQ"
"4587","PEPTIDREAM INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.08","Singapore","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.08","Japan","London Stock Exchange"
"-","CORPAY INC COMMON STOCK","-","0.07","-","-"
"MCO","MOODYS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"LOOMIS","LOOMIS","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NCC B","NCC B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"3197","SKYLARK HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.07","Japan","London Stock Exchange"
"ARJO B","ARJO CLASS B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.05","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.05","-","-"
"VIV","VIVENDI","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.05","United States","NASDAQ"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.05","Israel","NASDAQ"
"FROG","JFROG LTD","Equity","0.05","United States","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.04","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.04","Hong Kong","NASDAQ"
"CHEMM","CHEMOMETEC","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.04","-","-"
"-","Stolt-Nielsen Ltd","-","0.04","-","-"
"GALE","GALENICA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"EPR","EUROPRIS","Equity","0.04","Norway","Oslo Bors Asa"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.04","United States","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.04","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.04","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.04","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.03","United States","Deutsche Boerse Xetra"
"MOH","MOLINA HEALTHCARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ATT","ATTENDO","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.03","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.03","Japan","-"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.03","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.03","-","-"
"JBL","JABIL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SVOLDER AB COMMON STOCK","-","0.03","-","-"
"WFC","WELLS FARGO","Equity","0.02","United States","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.02","Netherlands","NASDAQ"
"-","INWIDO","-","0.02","-","-"
"IVSO","INVISIO","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"CAG","CONAGRA BRANDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.02","Netherlands","Nyse Euronext - Euronext Brussels"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.02","-","-"
"-","Ejf Acquisition Corp","-","0.02","-","-"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GRPN","GROUPON INC","Equity","0.02","United States","NASDAQ"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASC","ASCOPIAVE","Equity","0.01","Italy","Borsa Italiana"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Equity","0.01","Spain","Bolsa De Madrid"
"ODF","ODFJELL CLASS A","Equity","0.01","Norway","Oslo Bors Asa"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Equity","0.01","Germany","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"HAB","HAMBORNER REIT AG","Equity","0.00","Germany","Xetra"
"UPR","UNIPHAR PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"JET2","JET2 PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"7412","ATOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WIHLBORGS FASTIGHETER AB COMMON STOCK SE","-","0.00","-","-"
"DFDS","DFDS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WAWI","WALLENIUS WILHELMSEN","Equity","0.00","Norway","Oslo Bors Asa"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
"ZV","ZIGNAGO VETRO","Equity","0.00","Italy","Borsa Italiana"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","BETTER COLLECTIVE","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Equity","0.00","Italy","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
