﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CCI","CROWN CASTLE INC","Immobilien","Aktien","24’084’613.20","1.69","24’084’613.20","246’516.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","23’256’380.00","1.63","23’256’380.00","474’620.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","22’880’876.25","1.60","22’880’876.25","130’875.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","22’340’636.88","1.57","22’340’636.88","589’468.00","37.90","Kanada","Toronto Stock Exchange","CAD"
"KMI","KINDER MORGAN INC","Energie","Aktien","21’947’487.98","1.54","21’947’487.98","1’104’554.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","20’989’818.36","1.47","20’989’818.36","1’202’166.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","20’828’357.00","1.46","20’828’357.00","282’610.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","19’578’565.51","1.37","19’578’565.51","565’691.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","17’571’745.36","1.23","17’571’745.36","196’508.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","16’811’545.24","1.18","16’811’545.24","314’764.00","53.41","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","16’148’883.22","1.13","16’148’883.22","125’399.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","15’409’851.52","1.08","15’409’851.52","214’592.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","14’528’368.83","1.02","14’528’368.83","1’754’350.00","8.28","Australien","Asx - All Markets","AUD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","14’271’017.56","1.00","14’271’017.56","110’491.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","14’043’633.86","0.98","14’043’633.86","178’991.00","78.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","12’875’524.00","0.90","12’875’524.00","120’332.00","107.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","12’330’173.03","0.86","12’330’173.03","322’189.00","38.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","11’964’288.70","0.84","11’964’288.70","60’949.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","11’608’046.16","0.81","11’608’046.16","312’921.00","37.10","Kanada","Toronto Stock Exchange","CAD"
"PPL","PPL CORP","Versorger","Aktien","11’558’916.60","0.81","11’558’916.60","418’044.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","11’277’860.99","0.79","11’277’860.99","198’869.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","11’097’364.17","0.78","11’097’364.17","514’000.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","11’077’766.44","0.78","11’077’766.44","357’578.00","30.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTS","FORTIS INC","Versorger","Aktien","10’756’127.61","0.75","10’756’127.61","276’813.00","38.86","Kanada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Versorger","Aktien","10’696’792.86","0.75","10’696’792.86","150’426.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","10’466’732.11","0.73","10’466’732.11","321’568.00","32.55","Spanien","Bolsa De Madrid","EUR"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","10’155’445.42","0.71","10’155’445.42","613’100.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"CMS","CMS ENERGY CORP","Versorger","Aktien","9’952’761.17","0.70","9’952’761.17","167’189.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","9’893’903.05","0.69","9’893’903.05","84’817.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","9’390’395.44","0.66","9’390’395.44","2’366’042.00","3.97","Indien","National Stock Exchange Of India","INR"
"AENA","AENA SME SA","Industrie","Aktien","8’040’015.57","0.56","8’040’015.57","39’903.00","201.49","Spanien","Bolsa De Madrid","EUR"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’567’659.93","0.53","7’567’659.93","936’351.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","7’531’002.59","0.53","7’531’002.59","424’864.00","17.73","Indien","National Stock Exchange Of India","INR"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","7’347’873.10","0.51","7’347’873.10","144’359.00","50.90","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","7’168’244.91","0.50","7’168’244.91","248’811.00","28.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","7’108’639.75","0.50","7’108’639.75","2’433’600.00","2.92","Malaysia","Bursa Malaysia","MYR"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","6’916’253.26","0.48","6’916’253.26","411’750.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Versorger","Aktien","6’706’690.61","0.47","6’706’690.61","126’613.00","52.97","Vereinigte Staaten","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6’200’278.36","0.43","6’200’278.36","801’495.00","7.74","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","5’707’448.92","0.40","5’707’448.92","1’289’120.00","4.43","Italien","Borsa Italiana","EUR"
"EMA","EMERA INC","Versorger","Aktien","5’410’610.08","0.38","5’410’610.08","162’182.00","33.36","Kanada","Toronto Stock Exchange","CAD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","5’288’391.78","0.37","5’288’391.78","141’666.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNA","CENTRICA PLC","Versorger","Aktien","5’203’531.84","0.36","5’203’531.84","3’051’440.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"H","HYDRO ONE LTD","Versorger","Aktien","5’158’526.95","0.36","5’158’526.95","177’131.00","29.12","Kanada","Toronto Stock Exchange","CAD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","4’900’999.08","0.34","4’900’999.08","64’166.00","76.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","4’833’762.07","0.34","4’833’762.07","389’159.00","12.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","4’683’308.91","0.33","4’683’308.91","6’155’634.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’682’592.32","0.33","4’682’592.32","212’600.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’675’648.45","0.33","4’675’648.45","267’318.00","17.49","Spanien","Bolsa De Madrid","EUR"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’594’209.25","0.32","4’594’209.25","213’900.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","4’535’904.65","0.32","4’535’904.65","383’822.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","4’525’407.82","0.32","4’525’407.82","856’474.00","5.28","Indien","National Stock Exchange Of India","INR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","4’501’374.39","0.32","4’501’374.39","149’619.00","30.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","4’466’158.65","0.31","4’466’158.65","829’400.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","4’176’859.01","0.29","4’176’859.01","771’844.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","4’061’981.70","0.28","4’061’981.70","113’781.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Versorger","Aktien","3’837’018.21","0.27","3’837’018.21","719’065.00","5.34","Australien","Asx - All Markets","AUD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","3’824’821.17","0.27","3’824’821.17","2’430’500.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","3’759’832.24","0.26","3’759’832.24","629’960.00","5.97","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","3’558’149.32","0.25","3’558’149.32","431’700.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","3’465’210.89","0.24","3’465’210.89","221’410.00","15.65","Mexiko","Bolsa Mexicana De Valores","MXN"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","3’410’564.34","0.24","3’410’564.34","26’364’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","3’410’047.06","0.24","3’410’047.06","113’207.00","30.12","Mexiko","Bolsa Mexicana De Valores","MXN"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","3’373’129.08","0.24","3’373’129.08","725’507.00","4.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"GET","GETLINK","Industrie","Aktien","3’311’575.03","0.23","3’311’575.03","199’992.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","3’227’856.79","0.23","3’227’856.79","717’194.00","4.50","Indien","National Stock Exchange Of India","INR"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Versorger","Aktien","2’941’069.97","0.21","2’941’069.97","4’910’250.00","0.60","Ver. Arabische Emirate","Dubai Financial Market","AED"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","2’745’731.30","0.19","2’745’731.30","496’938.00","5.53","Brasilien","XBSP","BRL"
"IDA","IDACORP INC","Versorger","Aktien","2’693’432.25","0.19","2’693’432.25","28’915.00","93.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RAIL3","RUMO SA","Industrie","Aktien","2’645’558.79","0.19","2’645’558.79","709’200.00","3.73","Brasilien","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","2’619’323.81","0.18","2’619’323.81","194’063.00","13.50","Brasilien","XBSP","BRL"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","2’590’532.70","0.18","2’590’532.70","820’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","2’542’700.80","0.18","2’542’700.80","246’843.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","2’463’339.56","0.17","2’463’339.56","56’969.00","43.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2’460’642.78","0.17","2’460’642.78","11’128.00","221.12","Schweiz","SIX Swiss Exchange","CHF"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","2’454’716.07","0.17","2’454’716.07","1’007’000.00","2.44","Australien","Asx - All Markets","AUD"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Versorger","Aktien","2’423’503.10","0.17","2’423’503.10","202’505.00","11.97","Indien","National Stock Exchange Of India","INR"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","2’362’319.41","0.17","2’362’319.41","261’800.00","9.02","Japan","Tokyo Stock Exchange","JPY"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","2’268’964.12","0.16","2’268’964.12","67’421.00","33.65","Kanada","Toronto Stock Exchange","CAD"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrie","Aktien","2’239’187.12","0.16","2’239’187.12","656’131.00","3.41","Australien","Asx - All Markets","AUD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’180’922.08","0.15","2’180’922.08","17’913.00","121.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","2’172’376.77","0.15","2’172’376.77","120’895.00","17.97","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’103’618.52","0.15","2’103’618.52","2’103’619.00","100.00","Vereinigte Staaten","-","USD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","2’095’603.65","0.15","2’095’603.65","147’399.00","14.22","Korea","Korea Exchange (Stock Market)","KRW"
"BKH","BLACK HILLS CORP","Versorger","Aktien","2’059’805.64","0.14","2’059’805.64","37’878.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALE","ALLETE INC","Versorger","Aktien","2’059’669.90","0.14","2’059’669.90","33’034.00","62.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2’052’743.41","0.14","2’052’743.41","196’443.00","10.45","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’027’917.82","0.14","2’027’917.82","21’637.00","93.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OGS","ONE GAS INC","Versorger","Aktien","2’014’403.65","0.14","2’014’403.65","31’549.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","1’942’272.10","0.14","1’942’272.10","442’687.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PNM","PNM RESOURCES INC","Versorger","Aktien","1’884’146.88","0.13","1’884’146.88","50’978.00","36.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1’873’963.62","0.13","1’873’963.62","149’909.00","12.50","Indien","National Stock Exchange Of India","INR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1’869’649.31","0.13","1’869’649.31","331’000.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’847’348.14","0.13","1’847’348.14","69’397.00","26.62","Vereinigte Staaten","NASDAQ","USD"
"SR","SPIRE INC","Versorger","Aktien","1’754’793.35","0.12","1’754’793.35","28’895.00","60.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","1’720’798.88","0.12","1’720’798.88","34’361.00","50.08","Vereinigte Staaten","NASDAQ","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’701’098.96","0.12","1’701’098.96","485’600.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","1’684’225.12","0.12","1’684’225.12","77’950.00","21.61","Spanien","Bolsa De Madrid","EUR"
"ATGL","ADANI TOTAL GAS LTD","Versorger","Aktien","1’642’195.18","0.12","1’642’195.18","152’910.00","10.74","Indien","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1’610’679.32","0.11","1’610’679.32","1’390’810.00","1.16","Indien","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1’597’023.69","0.11","1’597’023.69","896’925.00","1.78","Brasilien","XBSP","BRL"
"AVA","AVISTA CORP","Versorger","Aktien","1’578’665.93","0.11","1’578’665.93","45’613.00","34.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","1’567’135.36","0.11","1’567’135.36","37’725.00","41.54","Niederlande","Euronext Amsterdam","EUR"
"MGEE","MGE ENERGY INC","Versorger","Aktien","1’555’222.08","0.11","1’555’222.08","20’814.00","74.72","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’537’326.38","0.11","1’537’326.38","1’216’143.00","126.41","Vereinigtes Königreich","-","GBP"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","1’535’581.20","0.11","1’535’581.20","21’160.00","72.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","1’534’999.44","0.11","1’534’999.44","31’656.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HER","HERA","Versorger","Aktien","1’516’275.81","0.11","1’516’275.81","442’945.00","3.42","Italien","Borsa Italiana","EUR"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’482’593.44","0.10","1’482’593.44","1’653’600.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGR","AVANGRID INC","Versorger","Aktien","1’455’415.39","0.10","1’455’415.39","40’963.00","35.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","1’439’577.26","0.10","1’439’577.26","119’502.00","12.05","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","1’380’748.16","0.10","1’380’748.16","24’464.00","56.44","Vereinigte Staaten","NASDAQ","USD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1’366’066.47","0.10","1’366’066.47","160’990.00","8.49","Mexiko","Bolsa Mexicana De Valores","MXN"
"IG","ITALGAS","Versorger","Aktien","1’326’863.63","0.09","1’326’863.63","269’021.00","4.93","Italien","Borsa Italiana","EUR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1’325’199.05","0.09","1’325’199.05","632’367.00","2.10","Brasilien","XBSP","BRL"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","1’303’421.30","0.09","1’303’421.30","621’100.00","2.10","Malaysia","Bursa Malaysia","MYR"
"9533","TOHO GAS LTD","Versorger","Aktien","1’273’825.07","0.09","1’273’825.07","52’500.00","24.26","Japan","Tokyo Stock Exchange","JPY"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1’272’526.71","0.09","1’272’526.71","760’020.00","1.67","Brasilien","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","1’265’544.44","0.09","1’265’544.44","154’086.00","8.21","Brasilien","XBSP","BRL"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","1’232’196.46","0.09","1’232’196.46","43’266.00","28.48","Kanada","Toronto Stock Exchange","CAD"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","1’221’571.04","0.09","1’221’571.04","202’231.00","6.04","Indien","National Stock Exchange Of India","INR"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1’169’662.46","0.08","1’169’662.46","126’361.00","9.26","Mexiko","Bolsa Mexicana De Valores","MXN"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","1’125’249.81","0.08","1’125’249.81","256’220.00","4.39","Kolumbien","Bolsa De Valores De Colombia","COP"
"ENG","ENAGAS SA","Versorger","Aktien","1’106’342.90","0.08","1’106’342.90","74’318.00","14.89","Spanien","Bolsa De Madrid","EUR"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1’090’798.60","0.08","1’090’798.60","150’463.00","7.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","1’080’528.73","0.08","1’080’528.73","726’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","1’080’144.16","0.08","1’080’144.16","164’460.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","1’079’091.27","0.08","1’079’091.27","20’889.00","51.66","Deutschland","Xetra","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","1’052’641.85","0.07","1’052’641.85","206’512.00","5.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","1’038’275.05","0.07","1’038’275.05","1’108’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","1’031’949.82","0.07","1’031’949.82","1’685’000.00","0.61","Singapur","Singapore Exchange","SGD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’024’916.50","0.07","1’024’916.50","956’302.00","107.18","Europäische Union","-","EUR"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrie","Aktien","1’018’280.24","0.07","1’018’280.24","414’358.00","2.46","Brasilien","XBSP","BRL"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","1’004’447.06","0.07","1’004’447.06","1’716’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","995’448.66","0.07","995’448.66","10’726’357.00","0.09","Chile","Santiago Stock Exchange","CLP"
"SALIK","SALIK COMPANY P.J.S.C","Industrie","Aktien","987’621.37","0.07","987’621.37","1’079’623.00","0.91","Ver. Arabische Emirate","Dubai Financial Market","AED"
"SJW","SJW GROUP","Versorger","Aktien","951’940.54","0.07","951’940.54","17’557.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MER","MANILA ELECTRIC","Versorger","Aktien","942’274.05","0.07","942’274.05","150’890.00","6.24","Philipinen","Philippine Stock Exchange Inc.","PHP"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","928’527.28","0.07","928’527.28","4’454’200.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","885’085.47","0.06","885’085.47","1’211’107.00","73.08","Kanada","-","CAD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","884’250.84","0.06","884’250.84","263’500.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GUJGASLTD","GUJARAT GAS LTD","Versorger","Aktien","859’771.60","0.06","859’771.60","114’081.00","7.54","Indien","National Stock Exchange Of India","INR"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","856’157.84","0.06","856’157.84","1’164’000.00","0.74","China","Shanghai Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","798’287.69","0.06","798’287.69","100’114.00","7.97","Brasilien","XBSP","BRL"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrie","Aktien","788’232.19","0.06","788’232.19","99’580.00","7.92","Türkei","Istanbul Stock Exchange","TRY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","764’378.96","0.05","764’378.96","89’100.00","8.58","Japan","Tokyo Stock Exchange","JPY"
