﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.54","Kanada","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.53","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.51","-","-"
"AMZ","AMAZON COM INC","Aktien","0.51","Vereinigte Staaten","Boerse Muenchen"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.45","-","-"
"HUM","HUMANA INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.37","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.36","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.35","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.33","Deutschland","-"
"MRNA","MODERNA INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.31","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"TGT","TARGET CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"BLL","BALL CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.18","Vereinigtes Königreich","Euronext Amsterdam"
"MS","MORGAN STANLEY","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.18","-","-"
"CRG","CRH PLC","Aktien","0.17","Irland","Deutsche Börse AG"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.17","-","-"
"6702","FUJITSU LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.13","-","-"
"DHI","D R HORTON INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"BDX","BECTON DICKINSON","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.13","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.11","Israel","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.11","Australien","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.10","Israel","NASDAQ"
"CSL","CSL LTD","Aktien","0.10","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.10","-","-"
"-","CORPAY INC COMMON STOCK","-","0.09","-","-"
"AC","ACCOR SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.08","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.08","Australien","Asx - All Markets"
"6954","FANUC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"WES","WESFARMERS LTD","Aktien","0.07","Australien","Asx - All Markets"
"MAP","MAPFRE SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"VACN","VAT GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.06","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","ALPHA HPA LTD COMMON STOCK","-","0.05","-","-"
"WOR","WORLEY LTD","Aktien","0.05","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0.05","Kanada","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.05","Vereinigtes Königreich","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","UK I/L GILT","-","0.05","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.05","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.04","-","-"
"4507","SHIONOGI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.03","Australien","Asx - All Markets"
"NWSA","NEWS CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.03","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"JBL","JABIL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.03","Australien","Asx - All Markets"
"ANA","ACCIONA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"WFC","WELLS FARGO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.03","-","-"
"ALFA","ALFA LAVAL","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"REA","REA GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"GBG","GB GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.03","-","-"
"4587","PEPTIDREAM INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.02","Singapur","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"MCO","MOODYS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0.02","Australien","Asx - All Markets"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","LIFCO CLASS B","-","0.02","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.02","-","-"
"WAT","WATER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.02","Deutschland","Xetra"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.02","Australien","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BILL","BILLERUD KORSNAS","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.01","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.01","Australien","Asx - All Markets"
"7287","NIPPON SEIKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Aktien","0.01","Italien","Borsa Italiana"
"INDU A","INDUSTRIVARDEN A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"IGO","IGO LTD","Aktien","0.01","Australien","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.01","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.01","Norwegen","Oslo Bors Asa"
"4966","C UYEMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ORI","ORICA LTD","Aktien","0.01","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.01","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.01","-","-"
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"JBH","JB HI-FI LTD","Aktien","0.01","Australien","Asx - All Markets"
"5310","TOYO TANSO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AWC","ALUMINA LTD","Aktien","0.01","Australien","Asx - All Markets"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0.01","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.01","Australien","Asx - All Markets"
"SCHB","SCHIBSTED B","Aktien","0.01","Norwegen","Oslo Bors Asa"
"CSGP","COSTAR GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.01","Bermuda","Oslo Bors Asa"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0.01","Australien","Asx - All Markets"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.01","Australien","Asx - All Markets"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"LOOMIS","LOOMIS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.01","Niederlande","NASDAQ"
"NCC B","NCC B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"-","Ejf Acquisition Corp","-","0.01","-","-"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"6670","MCJ LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ARJO B","ARJO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"GRPN","GROUPON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7906","YONEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.00","Australien","Asx - All Markets"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Aktien","0.00","Israel","London Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"CHEMM","CHEMOMETEC","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.00","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.00","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.00","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EPR","EUROPRIS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"IRE","IRESS LTD","Aktien","0.00","Australien","Asx - All Markets"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.00","Australien","Asx - All Markets"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"3296","NIPPON REIT INVESTMENT REIT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GMT","GOODMAN PROPERTY TRUST UNITS","Aktien","0.00","Neuseeland","New Zealand Exchange Ltd"
