﻿iShares U.S. Pharmaceuticals ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"9’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’124’005.20","0.61","4’124’005.20","185’766.00","22.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’009’387.80","0.60","4’009’387.80","101’145.00","39.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","2’927’788.50","0.44","2’927’788.50","84’350.00","34.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","2’771’726.40","0.41","2’771’726.40","86’752.00","31.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’637’805.95","0.39","2’637’805.95","123’435.00","21.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’611’591.80","0.39","2’611’591.80","40’660.00","64.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Gesundheitsversorgung","Aktien","2’500’692.95","0.37","2’500’692.95","145’813.00","17.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Gesundheitsversorgung","Aktien","2’301’439.60","0.34","2’301’439.60","302’821.00","7.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’281’813.56","0.34","2’281’813.56","80’148.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’878’903.00","0.28","1’878’903.00","139’178.00","13.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’628’305.05","0.24","1’628’305.05","66’057.00","24.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAVA","CASSAVA SCIENCES INC","Gesundheitsversorgung","Aktien","1’618’052.70","0.24","1’618’052.70","119’590.00","13.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Gesundheitsversorgung","Aktien","1’485’128.40","0.22","1’485’128.40","430’472.00","3.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNMD","MIND MEDICINE SUBORDINATE VOTING I","Gesundheitsversorgung","Aktien","1’471’716.03","0.22","1’471’716.03","173’347.00","8.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’176’884.50","0.17","1’176’884.50","276’914.00","4.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","890’099.01","0.13","890’099.01","89’099.00","9.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","344’327.49","0.05","344’327.49","344’327.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","254’661.28","0.04","254’661.28","254’661.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","17’000.00","0.00","17’000.00","17’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","458’010.00","3.00","1’526.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
