﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","10’482’291.75","0.40","10’482’291.75","353’447.00","29.66","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","10’141’057.92","0.39","10’141’057.92","469’147.00","21.62","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","10’120’869.90","0.39","10’120’869.90","118’607.00","85.33","Indien","National Stock Exchange Of India","INR"
"2308","DELTA ELECTRONICS INC","IT","Aktien","9’916’340.18","0.38","9’916’340.18","830’196.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","9’446’119.14","0.36","9’446’119.14","165’638.00","57.03","Korea","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energie","Aktien","9’211’289.30","0.35","9’211’289.30","9’103’319.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energie","Aktien","8’989’747.60","0.34","8’989’747.60","120’506.00","74.60","Indien","London Stock Exchange","USD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","8’810’127.52","0.34","8’810’127.52","61’049.00","144.31","Indien","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","8’731’520.09","0.33","8’731’520.09","7’483’847.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","8’484’034.33","0.32","8’484’034.33","714’789.00","11.87","Indien","National Stock Exchange Of India","INR"
"NTPC","NTPC LTD","Versorger","Aktien","8’470’489.14","0.32","8’470’489.14","1’866’877.00","4.54","Indien","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","8’316’129.68","0.32","8’316’129.68","65’675.00","126.63","Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","8’248’800.90","0.31","8’248’800.90","29’363’938.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","8’246’446.68","0.31","8’246’446.68","4’803’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"005490","POSCO","Materialien","Aktien","8’166’379.22","0.31","8’166’379.22","30’967.00","263.71","Korea","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","8’145’009.42","0.31","8’145’009.42","3’332’110.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","7’916’002.53","0.30","7’916’002.53","1’994’548.00","3.97","Indien","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","7’706’522.33","0.29","7’706’522.33","1’697’261.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","7’571’247.71","0.29","7’571’247.71","415’128.00","18.24","Indien","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","7’371’389.05","0.28","7’371’389.05","4’053’202.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","7’248’546.26","0.28","7’248’546.26","1’395’571.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","7’175’867.08","0.27","7’175’867.08","409’960.00","17.50","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","7’034’111.84","0.27","7’034’111.84","50’271.00","139.92","Indien","National Stock Exchange Of India","INR"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","6’884’769.61","0.26","6’884’769.61","161’790.00","42.55","Indien","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","6’853’768.06","0.26","6’853’768.06","2’849’614.00","2.41","Indien","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Kommunikation","Aktien","6’831’563.17","0.26","6’831’563.17","56’343.00","121.25","Korea","Korea Exchange (Stock Market)","KRW"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","6’821’988.77","0.26","6’821’988.77","10’526’086.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","6’708’933.80","0.26","6’708’933.80","1’457’005.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","6’617’129.47","0.25","6’617’129.47","3’171’001.00","2.09","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","6’581’851.95","0.25","6’581’851.95","1’291’702.00","5.10","Indien","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","6’548’574.90","0.25","6’548’574.90","187’209.00","34.98","Korea","Korea Exchange (Stock Market)","KRW"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","6’271’607.01","0.24","6’271’607.01","153’626.00","40.82","Indien","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","6’263’104.36","0.24","6’263’104.36","1’619’000.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"006400","SAMSUNG SDI LTD","IT","Aktien","6’126’656.01","0.23","6’126’656.01","23’823.00","257.17","Korea","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","6’115’882.42","0.23","6’115’882.42","4’911’099.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","6’044’201.22","0.23","6’044’201.22","16’093’300.00","0.38","Indonesien","Indonesia Stock Exchange","IDR"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","5’962’484.95","0.23","5’962’484.95","1’008’700.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","5’801’741.78","0.22","5’801’741.78","165’850.00","34.98","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","5’718’051.00","0.22","5’718’051.00","1’558’725.00","3.67","Indien","National Stock Exchange Of India","INR"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Aktien","5’621’660.00","0.21","5’621’660.00","55’660.00","101.00","Indien","London Stock Exchange","USD"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","5’574’522.19","0.21","5’574’522.19","126’414.00","44.10","Korea","Korea Exchange (Stock Market)","KRW"
"LTOD","LARSEN AND TOUBRO SPONSORED GDR RE","Industrie","Aktien","5’472’949.80","0.21","5’472’949.80","128’473.00","42.60","Indien","London Stock Exchange","USD"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","5’449’946.79","0.21","5’449’946.79","86’329.00","63.13","Indien","National Stock Exchange Of India","INR"
"PBBANK","PUBLIC BANK","Financials","Aktien","5’400’860.41","0.21","5’400’860.41","6’337’950.00","0.85","Malaysia","Bursa Malaysia","MYR"
"051910","LG CHEM LTD","Materialien","Aktien","5’362’591.72","0.20","5’362’591.72","21’365.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","5’304’582.83","0.20","5’304’582.83","552’200.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","5’301’239.93","0.20","5’301’239.93","6’023’824.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","5’289’736.45","0.20","5’289’736.45","1’231’601.00","4.30","Indien","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","5’274’101.15","0.20","5’274’101.15","2’104’548.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’208’074.16","0.20","5’208’074.16","168’874.00","30.84","China","New York Stock Exchange Inc.","USD"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","5’120’156.29","0.19","5’120’156.29","77’914.00","65.72","Indien","National Stock Exchange Of India","INR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","5’099’365.98","0.19","5’099’365.98","11’919’997.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","4’998’714.51","0.19","4’998’714.51","2’368’141.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","IT","Aktien","4’894’251.11","0.19","4’894’251.11","3’467’457.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","4’860’868.48","0.19","4’860’868.48","2’302’324.00","2.11","Malaysia","Bursa Malaysia","MYR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4’850’120.98","0.18","4’850’120.98","37’866’835.00","12.81","Hongkong","-","HKD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","4’842’661.15","0.18","4’842’661.15","582’247.00","8.32","Indien","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","4’837’845.63","0.18","4’837’845.63","632’680.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","4’836’875.77","0.18","4’836’875.77","26’473.00","182.71","Korea","Korea Exchange (Stock Market)","KRW"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","4’820’122.37","0.18","4’820’122.37","314’000.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","4’798’233.56","0.18","4’798’233.56","20’229.00","237.20","Korea","Korea Exchange (Stock Market)","KRW"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","4’769’512.03","0.18","4’769’512.03","529’694.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","4’665’861.38","0.18","4’665’861.38","1’372’062.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","4’651’264.58","0.18","4’651’264.58","249’000.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","4’520’585.91","0.17","4’520’585.91","147’732.00","30.60","Indien","National Stock Exchange Of India","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","4’515’515.45","0.17","4’515’515.45","321’389.00","14.05","China","New York Stock Exchange Inc.","USD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","4’410’581.39","0.17","4’410’581.39","3’119’128.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","4’388’883.59","0.17","4’388’883.59","1’334’712.00","3.29","Indien","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","4’318’003.34","0.16","4’318’003.34","4’370’749.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","4’308’588.11","0.16","4’308’588.11","2’989’083.00","1.44","Malaysia","Bursa Malaysia","MYR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","4’288’297.77","0.16","4’288’297.77","122’820.00","34.92","Indien","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","4’122’367.69","0.16","4’122’367.69","21’566’700.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","4’094’415.55","0.16","4’094’415.55","862’800.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","4’055’672.36","0.15","4’055’672.36","7’679.00","528.15","Korea","Korea Exchange (Stock Market)","KRW"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","4’034’924.92","0.15","4’034’924.92","4’658’328.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","4’028’505.00","0.15","4’028’505.00","284’700.00","14.15","China","New York Stock Exchange Inc.","USD"
"035720","KAKAO CORP","Kommunikation","Aktien","4’008’594.99","0.15","4’008’594.99","135’740.00","29.53","Korea","Korea Exchange (Stock Market)","KRW"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","4’001’738.07","0.15","4’001’738.07","233’296.00","17.15","Indien","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","3’973’596.17","0.15","3’973’596.17","223’763.00","17.76","Indien","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","3’936’474.68","0.15","3’936’474.68","69’593.00","56.56","Indien","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","3’897’238.54","0.15","3’897’238.54","219’864.00","17.73","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","3’890’356.16","0.15","3’890’356.16","50’670.00","76.78","Indien","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","3’843’550.65","0.15","3’843’550.65","4’339’960.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","3’817’377.50","0.15","3’817’377.50","183’970.00","20.75","China","New York Stock Exchange Inc.","USD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","3’814’806.00","0.15","3’814’806.00","338’178.00","11.28","Indien","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","3’804’452.26","0.14","3’804’452.26","670’493.00","5.67","Indien","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","3’800’548.00","0.14","3’800’548.00","194’488.00","19.54","Indien","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","3’793’065.40","0.14","3’793’065.40","74’805.00","50.71","Indien","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","3’784’869.27","0.14","3’784’869.27","2’525’368.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","3’765’866.91","0.14","3’765’866.91","117’593.00","32.02","Indien","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","3’749’890.63","0.14","3’749’890.63","644’597.00","5.82","Indien","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3’740’273.48","0.14","3’740’273.48","3’010’496.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","3’739’938.98","0.14","3’739’938.98","13’234.00","282.60","Korea","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","3’724’908.10","0.14","3’724’908.10","36’108.00","103.16","Korea","Korea Exchange (Stock Market)","KRW"
"3231","WISTRON CORP","IT","Aktien","3’708’521.49","0.14","3’708’521.49","1’135’000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","3’704’132.51","0.14","3’704’132.51","45’976.00","80.57","Korea","Korea Exchange (Stock Market)","KRW"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","3’695’266.86","0.14","3’695’266.86","216’000.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","IT","Aktien","3’638’395.27","0.14","3’638’395.27","43’000.00","84.61","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","3’635’249.95","0.14","3’635’249.95","5’105’323.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","3’592’087.36","0.14","3’592’087.36","4’482’027.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","3’581’281.66","0.14","3’581’281.66","38’761.00","92.39","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","3’554’593.80","0.14","3’554’593.80","198’672.00","17.89","Indien","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Aktien","3’550’257.99","0.14","3’550’257.99","563’470.00","6.30","Indien","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aktien","3’550’052.44","0.14","3’550’052.44","574’983.00","6.17","Indien","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","3’546’360.35","0.13","3’546’360.35","4’529’498.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","3’484’802.40","0.13","3’484’802.40","17’101.00","203.78","Korea","Korea Exchange (Kosdaq)","KRW"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","3’475’364.40","0.13","3’475’364.40","1’039’600.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","3’464’688.21","0.13","3’464’688.21","51’780.00","66.91","Indien","National Stock Exchange Of India","INR"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’461’469.25","0.13","3’461’469.25","353’500.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3’416’549.79","0.13","3’416’549.79","203’000.00","16.83","Taiwan","Taiwan Stock Exchange","TWD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","3’412’497.45","0.13","3’412’497.45","4’681’500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","3’360’947.11","0.13","3’360’947.11","1’150’600.00","2.92","Malaysia","Bursa Malaysia","MYR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","3’323’520.80","0.13","3’323’520.80","599’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","3’301’327.00","0.13","3’301’327.00","140’000.00","23.58","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","3’294’626.99","0.13","3’294’626.99","28’914.00","113.95","Indien","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","3’284’467.92","0.13","3’284’467.92","621’615.00","5.28","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","3’275’478.07","0.12","3’275’478.07","58’450.00","56.04","Indien","National Stock Exchange Of India","INR"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","3’261’254.87","0.12","3’261’254.87","40’000.00","81.53","Taiwan","Taiwan Stock Exchange","TWD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","3’258’495.58","0.12","3’258’495.58","295’132.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","3’227’579.76","0.12","3’227’579.76","43’510.00","74.18","Indien","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobilien","Aktien","3’188’008.01","0.12","3’188’008.01","322’328.00","9.89","Indien","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","3’185’544.48","0.12","3’185’544.48","6’843’963.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Aktien","3’159’039.19","0.12","3’159’039.19","140’389.00","22.50","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","3’146’810.79","0.12","3’146’810.79","239’104.00","13.16","Indien","National Stock Exchange Of India","INR"
