﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.32","Vereinigte Staaten","-"
"WMT","WALMART INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.31","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"TJX","TJX INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.30","Australien","Asx - All Markets"
"KR","KROGER","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.29","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.28","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"6146","DISCO CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.25","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"-","US TREASURY N/B 07/30 4","-","0.23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"COP","CONOCOPHILLIPS","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.21","China","NASDAQ"
"-","TREASURY NOTE","-","0.21","-","-"
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","Boerse Duesseldorf"
"-","France Republic Of (Government) (2% 25-N","-","0.20","-","-"
"-","TREASURY NOTE","-","0.20","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.18","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.17","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 05/27 2.75","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.16","China","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"4523","EISAI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY BILL 07/24 0.00000","-","0.15","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.15","Japan","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.14","Australien","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.14","Australien","Asx - All Markets"
"NICE","NICE ADR REPRESENTING LTD","Aktien","0.13","Israel","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0.13","China","NASDAQ"
"-","STAR BULK CARRIERS CORP","-","0.13","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.12","China","-"
"9987","SUZUKEN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.12","China","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.12","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"4689","Z HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.11","-","-"
"BT.A","BT GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"4921","FANCL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.10","Deutschland","-"
"VMC","VULCAN MATERIALS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"T","AT&T INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"GILD","GILEAD SCIENCES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"AVGO","BROADCOM INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.09","-","-"
"COH","COCHLEAR LTD","Aktien","0.09","Australien","Asx - All Markets"
"SLB","SCHLUMBERGER NV","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.08","-","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"AMZN","AMAZON COM INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.08","-","-"
"HES","HESS CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"4680","ROUND ONE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.07","Indien","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"3407","ASAHI KASEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"2730","EDION CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.07","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4819","DIGITAL GARAGE INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.07","Australien","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.07","China","NASDAQ"
"AEE","AMEREN CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"3107","DAIWABO HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.06","China","-"
"0Y3K","EATON PLC","Aktien","0.06","Irland","London Stock Exchange"
"2811","KAGOME LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"SRCL","STERICYCLE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - TOPIX","-","0.06","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.06","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"1861","KUMAGAI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.06","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.05","-","-"
"7278","EXEDY CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"FOXA","FOX CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.05","Vereinigte Staaten","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.05","Vereinigte Staaten","Boerse Berlin"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"7867","TOMY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"8276","HEIWADO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","US TREASURY N/B 09/28 4.625","-","0.05","-","-"
"8282","KS HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"AGR","AVANGRID INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6113","AMADA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"SIKA","SIKA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"6869","SYSMEX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.04","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9793","DAISEKI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"8715","ANICOM HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"7581","SAIZERIYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"YUM","YUM BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.03","-","-"
"8086","NIPRO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.03","Irland","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.03","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.03","-","-"
"CTLT","CATALENT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CNHI","CNH INDUSTRIAL NV","Aktien","0.03","Vereinigtes Königreich","Borsa Italiana"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.03","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KO","COCA-COLA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
