﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NOVN","NOVARTIS AG","Equity","0.35","Switzerland","SIX Swiss Exchange"
"7974","NINTENDO LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.34","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.32","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.32","Italy","Borsa Italiana"
"4507","SHIONOGI LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.26","United States","NYSE Arca"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.26","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.25","Switzerland","SIX Swiss Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.25","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.25","Ireland","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.24","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.23","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.21","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.20","India","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"8001","ITOCHU CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.18","Hong Kong","NASDAQ"
"ANSS","ANSYS INC","Equity","0.18","United States","NASDAQ"
"SP1","POOL CORP","Equity","0.18","United States","Xetra"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"9142","KYUSHU RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.15","Ireland","Borsa Italiana"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.15","United States","NASDAQ"
"CVNA","CARVANA CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.14","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.13","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.13","Taiwan","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"SNOW","SNOWFLAKE CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.13","Brazil","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.13","United States","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.12","-","-"
"4911","SHISEIDO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.12","Spain","Bolsa De Madrid"
"9962","MISUMI GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.11","United States","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"4503","ASTELLAS PHARMA INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"OTEX","OPEN TEXT CORP","Equity","0.10","Canada","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"WES","WESFARMERS LTD","Equity","0.10","Australia","Asx - All Markets"
"CSGP","COSTAR GROUP INC","Equity","0.10","United States","NASDAQ"
"2432","DENA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.10","Netherlands","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.09","South Africa","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.09","United States","NYSE Arca"
"6902","DENSO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Equity","0.09","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"6961","ENPLAS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.08","Canada","Toronto Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.08","-","-"
"ES","EVERSOURCE ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.08","China","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.08","-","-"
"AON","AON PLC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Equity","0.08","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"6988","NITTO DENKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0.08","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.08","United States","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.07","United States","New York Stock Exchange Inc."
"7518","NET ONE SYSTEMS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.07","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.07","Spain","Bolsa De Madrid"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.06","Spain","Bolsa De Madrid"
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.06","-","-"
"FERG","FERGUSON PLC","Equity","0.06","United States","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.06","Australia","Asx - All Markets"
"4385","MERCARI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.06","United States","NASDAQ"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.06","China","NASDAQ"
"BVI","BUREAU VERITAS SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"9072","NIKKON HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.05","China","NASDAQ"
"6645","OMRON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.05","Ireland","Boerse Berlin"
"-","US TREASURY N/B 04/28 3.5","-","0.05","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.05","Ireland","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"5101","YOKOHAMA RUBBER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"SAB","BANCO DE SABADELL SA","Equity","0.05","Spain","Bolsa De Madrid"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.05","China","New York Stock Exchange Inc."
"A2A","A2A","Equity","0.05","Italy","Borsa Italiana"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.05","United States","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.05","-","-"
"6055","JAPAN MATERIAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.04","-","-"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.04","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.04","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.04","-","-"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"EVD","CTS EVENTIM AG","Equity","0.04","Germany","Xetra"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.04","Australia","Asx - All Markets"
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"9532","OSAKA GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"7780","MENICON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.04","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6457","GLORY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.04","Germany","Xetra"
"3405","KURARAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.04","United States","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.04","Germany","Xetra"
"8905","AEON MALL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.04","Germany","Xetra"
"SUN","SUNCORP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"GALP","GALP ENERGIA SGPS SA","Equity","0.04","Portugal","Nyse Euronext - Euronext Lisbon"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.03","Denmark","New York Stock Exchange Inc."
"1346","MUKAM MAXIS NIKKEI ETF","Equity","0.03","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"7740","TAMRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.03","France","NASDAQ"
"CLN","CLARIANT AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.03","Germany","Xetra"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.03","-","-"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.03","-","-"
"1860","TODA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.03","Australia","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.03","China","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.03","Spain","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.03","Germany","Xetra"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"4919","MILBON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.03","Australia","Asx - All Markets"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
