﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","11’355’304.42","0.23","11’355’304.42","6’990’154.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","11’231’392.40","0.23","11’231’392.40","1’800’463.00","6.24","Brasilien","XBSP","BRL"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","11’168’156.48","0.23","11’168’156.48","594’777.00","18.78","Indien","National Stock Exchange Of India","INR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","11’159’898.58","0.23","11’159’898.58","590’668.00","18.89","Indien","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","11’040’041.44","0.23","11’040’041.44","2’012’248.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","10’651’718.28","0.22","10’651’718.28","1’398’732.00","7.62","Brasilien","XBSP","BRL"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","10’613’041.06","0.22","10’613’041.06","4’078’950.00","2.60","Indien","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","10’473’044.01","0.22","10’473’044.01","2’370’232.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","10’466’799.88","0.22","10’466’799.88","1’879’297.00","5.57","Indien","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","10’422’305.52","0.21","10’422’305.52","11’392’758.00","0.91","Mexiko","Bolsa Mexicana De Valores","MXN"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","10’247’250.82","0.21","10’247’250.82","269’867.00","37.97","Korea","Korea Exchange (Stock Market)","KRW"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","10’143’710.61","0.21","10’143’710.61","962’757.00","10.54","Indien","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Kommunikation","Aktien","10’024’462.59","0.21","10’024’462.59","80’923.00","123.88","Korea","Korea Exchange (Stock Market)","KRW"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","9’946’934.84","0.21","9’946’934.84","71’316.00","139.48","Indien","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","9’787’391.06","0.20","9’787’391.06","15’223’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7010","SAUDI TELECOM","Kommunikation","Aktien","9’655’439.04","0.20","9’655’439.04","930’968.00","10.37","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","9’607’939.37","0.20","9’607’939.37","816’111.00","11.77","Südafrika","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","9’519’349.14","0.20","9’519’349.14","559’003.00","17.03","Südafrika","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","9’508’535.52","0.20","9’508’535.52","2’780’641.00","3.42","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","9’500’523.33","0.20","9’500’523.33","2’156’701.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","9’433’444.17","0.19","9’433’444.17","46’600.00","202.43","China","Shanghai Stock Exchange","CNY"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","9’292’916.19","0.19","9’292’916.19","2’118’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","9’263’206.19","0.19","9’263’206.19","7’221’538.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","9’237’210.38","0.19","9’237’210.38","4’621’577.00","2.00","Indien","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","9’102’020.93","0.19","9’102’020.93","23’192’236.00","0.39","Indonesien","Indonesia Stock Exchange","IDR"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","9’029’733.17","0.19","9’029’733.17","4’089’545.00","2.21","Ver. Arabische Emirate","Dubai Financial Market","AED"
"006400","SAMSUNG SDI LTD","IT","Aktien","8’851’543.04","0.18","8’851’543.04","34’060.00","259.88","Korea","Korea Exchange (Stock Market)","KRW"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","8’830’970.08","0.18","8’830’970.08","2’263’283.00","3.90","Indien","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","8’711’293.20","0.18","8’711’293.20","418’354.00","20.82","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","8’706’915.19","0.18","8’706’915.19","2’377’170.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","8’669’445.89","0.18","8’669’445.89","1’462’000.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","8’502’401.65","0.18","8’502’401.65","219’757.00","38.69","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","8’485’831.72","0.17","8’485’831.72","238’471.00","35.58","Indien","National Stock Exchange Of India","INR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","8’222’304.49","0.17","8’222’304.49","183’413.00","44.83","Korea","Korea Exchange (Stock Market)","KRW"
"CPI","CAPITEC LTD","Financials","Aktien","8’201’210.91","0.17","8’201’210.91","53’514.00","153.25","Südafrika","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","8’165’622.82","0.17","8’165’622.82","8’880’387.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","8’127’799.97","0.17","8’127’799.97","536’063.00","15.16","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PBBANK","PUBLIC BANK","Financials","Aktien","8’050’673.65","0.17","8’050’673.65","9’115’000.00","0.88","Malaysia","Bursa Malaysia","MYR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","7’972’094.17","0.16","7’972’094.17","260’097’544.00","3.07","Taiwan","-","TWD"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","7’910’697.37","0.16","7’910’697.37","124’075.00","63.76","Indien","National Stock Exchange Of India","INR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","7’761’807.43","0.16","7’761’807.43","262’095.00","29.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","7’716’897.01","0.16","7’716’897.01","767’556.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","7’620’772.95","0.16","7’620’772.95","2’928’567.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","7’596’303.77","0.16","7’596’303.77","17’292’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","7’508’624.60","0.15","7’508’624.60","238’748.00","31.45","China","New York Stock Exchange Inc.","USD"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","7’497’867.28","0.15","7’497’867.28","110’980.00","67.56","Indien","National Stock Exchange Of India","INR"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","7’497’569.78","0.15","7’497’569.78","3’292’500.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","7’495’785.71","0.15","7’495’785.71","795’200.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","7’474’224.33","0.15","7’474’224.33","1’936’343.00","3.86","Indien","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materialien","Aktien","7’456’915.36","0.15","7’456’915.36","30’248.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","7’338’025.61","0.15","7’338’025.61","1’781’776.00","4.12","Indien","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","7’324’599.18","0.15","7’324’599.18","612’539.00","11.96","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","7’311’052.18","0.15","7’311’052.18","3’384’800.00","2.16","Malaysia","Bursa Malaysia","MYR"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","7’222’408.23","0.15","7’222’408.23","28’874.00","250.14","Korea","Korea Exchange (Stock Market)","KRW"
"2082","ACWA POWER CO","Versorger","Aktien","7’216’487.59","0.15","7’216’487.59","69’760.00","103.45","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","7’137’668.28","0.15","7’137’668.28","471’756.00","15.13","China","New York Stock Exchange Inc.","USD"
"OTP","OTP BANK","Financials","Aktien","7’114’296.99","0.15","7’114’296.99","140’888.00","50.50","Ungarn","Budapest Stock Exchange","HUF"
"BAP","CREDICORP LTD","Financials","Aktien","7’014’725.35","0.14","7’014’725.35","41’005.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","6’868’324.46","0.14","6’868’324.46","929’420.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","IT","Aktien","6’855’597.18","0.14","6’855’597.18","4’984’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","6’808’219.21","0.14","6’808’219.21","442’480.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","6’803’510.70","0.14","6’803’510.70","823’244.00","8.26","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’729’949.01","0.14","6’729’949.01","6’729’949.00","100.00","Vereinigte Staaten","-","USD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","6’646’130.30","0.14","6’646’130.30","11’173.00","594.84","Korea","Korea Exchange (Stock Market)","KRW"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","6’613’736.44","0.14","6’613’736.44","1’944’999.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","6’568’279.61","0.14","6’568’279.61","4’295’563.00","1.53","Malaysia","Bursa Malaysia","MYR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","6’477’941.07","0.13","6’477’941.07","4’666’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","6’334’002.78","0.13","6’334’002.78","203’065.00","31.19","Indien","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","6’293’847.27","0.13","6’293’847.27","6’222’517.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","6’221’761.54","0.13","6’221’761.54","9’099’969.00","0.68","Mexiko","Bolsa Mexicana De Valores","MXN"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","6’201’789.80","0.13","6’201’789.80","943’317.00","6.57","Indien","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","6’197’020.03","0.13","6’197’020.03","37’162.00","166.76","Korea","Korea Exchange (Stock Market)","KRW"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","6’152’773.20","0.13","6’152’773.20","339’205.00","18.14","Indien","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","6’082’518.85","0.13","6’082’518.85","100’882.00","60.29","Indien","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","6’029’327.60","0.12","6’029’327.60","407’387.00","14.80","China","New York Stock Exchange Inc.","USD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","6’020’229.27","0.12","6’020’229.27","352’000.00","17.10","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","IT","Aktien","6’012’555.17","0.12","6’012’555.17","62’773.00","95.78","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","6’008’590.94","0.12","6’008’590.94","6’759’872.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","6’006’231.40","0.12","6’006’231.40","53’723.00","111.80","Peru","New York Stock Exchange Inc.","USD"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","5’985’547.21","0.12","5’985’547.21","1’111’340.00","5.39","Qatar","Qatar Exchange","QAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","5’982’233.62","0.12","5’982’233.62","31’223’400.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"RECLTD","REC","Financials","Aktien","5’911’918.57","0.12","5’911’918.57","800’016.00","7.39","Indien","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","5’900’398.53","0.12","5’900’398.53","329’013.00","17.93","Indien","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energie","Aktien","5’855’160.50","0.12","5’855’160.50","354’566.00","16.51","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","5’845’052.01","0.12","5’845’052.01","953’421.00","6.13","Indien","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","5’790’073.71","0.12","5’790’073.71","320’435.00","18.07","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","5’784’034.33","0.12","5’784’034.33","72’747.00","79.51","Indien","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","5’764’445.86","0.12","5’764’445.86","171’261.00","33.66","Indien","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","5’746’628.12","0.12","5’746’628.12","52’303.00","109.87","Korea","Korea Exchange (Stock Market)","KRW"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","5’742’121.42","0.12","5’742’121.42","108’320.00","53.01","Indien","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","5’718’545.01","0.12","5’718’545.01","3’637’700.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"035720","KAKAO CORP","Kommunikation","Aktien","5’645’366.25","0.12","5’645’366.25","191’204.00","29.53","Korea","Korea Exchange (Stock Market)","KRW"
