﻿iShares MSCI China Tech UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.29","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.24","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.21","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.20","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"ORI","ORICA LTD","Aktien","0.17","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.16","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.15","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0.13","Australien","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0.13","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.12","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.11","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.09","-","-"
"-","UNIBAILRODAMCO SE","-","0.09","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.07","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.07","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.07","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.07","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.06","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.06","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.06","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.04","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.03","Australien","Asx - All Markets"
"PPT","PERPETUAL LTD","Aktien","0.03","Australien","Asx - All Markets"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","WALKME LTD","-","0.00","-","-"
