﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1821","ESR CAYMAN LTD","Immobilien","Aktien","150’600.20","0.25","150’600.20","114’600.00","1.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"079550","LIG NEX1 LTD","Industrie","Aktien","150’555.76","0.25","150’555.76","942.00","159.83","Korea","Korea Exchange (Stock Market)","KRW"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","148’875.71","0.24","148’875.71","112’091.00","1.33","Singapur","Singapore Exchange","SGD"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Basiskonsumgüter","Aktien","147’964.56","0.24","147’964.56","70’281.00","2.11","Taiwan","Taiwan Stock Exchange","TWD"
"2049","HIWIN TECHNOLOGIES CORP","Industrie","Aktien","146’965.83","0.24","146’965.83","22’384.00","6.57","Taiwan","Taiwan Stock Exchange","TWD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","146’585.50","0.24","146’585.50","38’500.00","3.81","Singapur","Singapore Exchange","SGD"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","145’689.93","0.24","145’689.93","2’110.00","69.05","Taiwan","Taiwan Stock Exchange","TWD"
"2027","TA CHEN STAINLESS PIPE LTD","Materialien","Aktien","145’608.49","0.24","145’608.49","131’581.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"S58","SATS LTD","Industrie","Aktien","145’081.35","0.24","145’081.35","68’990.00","2.10","Singapur","Singapore Exchange","SGD"
"006260","LS CORP","Industrie","Aktien","144’788.59","0.24","144’788.59","1’385.00","104.54","Korea","Korea Exchange (Stock Market)","KRW"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aktien","144’601.28","0.24","144’601.28","288’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"868","XINYI GLASS HOLDINGS LTD","Industrie","Aktien","143’627.84","0.23","143’627.84","131’000.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","142’511.04","0.23","142’511.04","4’623’272.00","3.08","Taiwan","-","TWD"
"U14","UOL GROUP LTD","Immobilien","Aktien","139’664.27","0.23","139’664.27","36’400.00","3.84","Singapur","Singapore Exchange","SGD"
"3406","GENIUS ELECTRONIC OPTICAL LTD","IT","Aktien","138’597.29","0.23","138’597.29","6’792.00","20.41","Taiwan","Taiwan Stock Exchange","TWD"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","137’429.99","0.22","137’429.99","224’400.00","0.61","Singapur","Singapore Exchange","SGD"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","137’023.03","0.22","137’023.03","4’739.00","28.91","Korea","Korea Exchange (Stock Market)","KRW"
"DIALOG","DIALOG GROUP","Energie","Aktien","136’433.92","0.22","136’433.92","269’300.00","0.51","Malaysia","Bursa Malaysia","MYR"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","133’158.18","0.22","133’158.18","206’243.00","0.65","Singapur","Singapore Exchange","SGD"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","132’139.48","0.22","132’139.48","774.00","170.72","Korea","Korea Exchange (Kosdaq)","KRW"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materialien","Aktien","130’326.90","0.21","130’326.90","14’000.00","9.31","Taiwan","Taiwan Stock Exchange","TWD"
"2343","PACIFIC BASIN SHIPPING LTD","Industrie","Aktien","129’815.30","0.21","129’815.30","412’000.00","0.32","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3665","BIZLINK HOLDING INC","Industrie","Aktien","128’611.32","0.21","128’611.32","11’156.00","11.53","Taiwan","Taiwan Stock Exchange","TWD"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Nicht-Basiskonsumgüter","Aktien","127’334.74","0.21","127’334.74","17’069.00","7.46","Hongkong","NASDAQ","USD"
"2352","QISDA CORP","IT","Aktien","127’105.94","0.21","127’105.94","107’383.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"010620","HD HYUNDAI MIPO LTD","Industrie","Aktien","127’085.36","0.21","127’085.36","1’881.00","67.56","Korea","Korea Exchange (Stock Market)","KRW"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","124’969.56","0.20","124’969.56","161’300.00","0.77","Singapur","Singapore Exchange","SGD"
"138930","BNK FINANCIAL GROUP INC","Financials","Aktien","124’197.95","0.20","124’197.95","20’184.00","6.15","Korea","Korea Exchange (Stock Market)","KRW"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","121’013.68","0.20","121’013.68","150’705.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","120’205.50","0.20","120’205.50","195’100.00","0.62","Singapur","Singapore Exchange","SGD"
"9914","MERIDA INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","120’123.92","0.20","120’123.92","18’000.00","6.67","Taiwan","Taiwan Stock Exchange","TWD"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","120’063.02","0.20","120’063.02","51’000.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Nicht-Basiskonsumgüter","Aktien","119’911.88","0.20","119’911.88","62’000.00","1.93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1530","3SBIO INC","Gesundheitsversorgung","Aktien","119’604.48","0.20","119’604.48","145’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","118’597.74","0.19","118’597.74","69’100.00","1.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","118’572.12","0.19","118’572.12","139’000.00","0.85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Aktien","117’999.27","0.19","117’999.27","4’708.00","25.06","Korea","Korea Exchange (Stock Market)","KRW"
"A7RU","KEPPEL INFRA UNIT TRUST","Materialien","Aktien","116’021.77","0.19","116’021.77","334’550.00","0.35","Singapur","Singapore Exchange","SGD"
"189","DONGYUE GROUP LTD","Materialien","Aktien","115’267.57","0.19","115’267.57","106’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4743","ONENESS BIOTECH LTD","Gesundheitsversorgung","Aktien","114’602.59","0.19","114’602.59","22’670.00","5.06","Taiwan","Gretai Securities Market","TWD"
"6223","MPI CORP","IT","Aktien","114’359.69","0.19","114’359.69","7’000.00","16.34","Taiwan","Gretai Securities Market","TWD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materialien","Aktien","114’282.23","0.19","114’282.23","21’618.00","5.29","Taiwan","Taiwan Stock Exchange","TWD"
"089030","TECHWING INC","IT","Aktien","114’205.01","0.19","114’205.01","2’464.00","46.35","Korea","Korea Exchange (Kosdaq)","KRW"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Gesundheitsversorgung","Aktien","113’446.22","0.19","113’446.22","244’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000250","SAM CHUN DANG PHARM LTD","Gesundheitsversorgung","Aktien","112’931.64","0.18","112’931.64","1’064.00","106.14","Korea","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","112’665.01","0.18","112’665.01","155’083’392.00","0.07","Korea","-","KRW"
"3324","AURAS TECHNOLOGY LTD","IT","Aktien","111’939.95","0.18","111’939.95","4’500.00","24.88","Taiwan","Gretai Securities Market","TWD"
"5434","TOPCO SCIENTIFIC LTD","IT","Aktien","110’257.69","0.18","110’257.69","13’007.00","8.48","Taiwan","Taiwan Stock Exchange","TWD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","109’138.17","0.18","109’138.17","547’813.00","0.20","Singapur","Singapore Exchange","SGD"
"3005","GETAC CORP","IT","Aktien","108’934.54","0.18","108’934.54","31’000.00","3.51","Taiwan","Taiwan Stock Exchange","TWD"
"6472","BORA PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","107’299.94","0.18","107’299.94","4’199.00","25.55","Taiwan","Taiwan Stock Exchange","TWD"
"2458","ELAN MICROELECTRONICS CORP","IT","Aktien","106’048.12","0.17","106’048.12","22’340.00","4.75","Taiwan","Taiwan Stock Exchange","TWD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrie","Aktien","105’366.70","0.17","105’366.70","113’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"354","CHINASOFT INTERNATIONAL LTD","IT","Aktien","105’284.73","0.17","105’284.73","200’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","105’081.82","0.17","105’081.82","653’600.00","0.16","Thailand","Stock Exchange Of Thailand","THB"
"23","BANK OF EAST ASIA LTD","Financials","Aktien","104’696.57","0.17","104’696.57","82’400.00","1.27","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","104’334.35","0.17","104’334.35","169’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4915","PRIMAX ELECTRONICS LTD","IT","Aktien","103’908.48","0.17","103’908.48","35’785.00","2.90","Taiwan","Taiwan Stock Exchange","TWD"
"9941","YULON FINANCE CORP","Financials","Aktien","103’695.85","0.17","103’695.85","22’502.00","4.61","Taiwan","Taiwan Stock Exchange","TWD"
"2809","KINGS TOWN BANK LTD","Financials","Aktien","103’247.38","0.17","103’247.38","55’000.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"2915","RUENTEX INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","103’180.32","0.17","103’180.32","49’081.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"039490","KIWOOM SECURITIES LTD","Financials","Aktien","103’079.77","0.17","103’079.77","1’127.00","91.46","Korea","Korea Exchange (Stock Market)","KRW"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","102’992.03","0.17","102’992.03","110’000.00","0.94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"141080","LIGA CHEM BIO INC","Gesundheitsversorgung","Aktien","101’174.86","0.17","101’174.86","1’956.00","51.73","Korea","Korea Exchange (Kosdaq)","KRW"
"BURSA","BURSA MALAYSIA","Financials","Aktien","99’690.09","0.16","99’690.09","53’200.00","1.87","Malaysia","Bursa Malaysia","MYR"
"1722","TAIWAN FERTILIZER LTD","Materialien","Aktien","99’101.46","0.16","99’101.46","50’000.00","1.98","Taiwan","Taiwan Stock Exchange","TWD"
"2201","YULON MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","99’029.92","0.16","99’029.92","48’094.00","2.06","Taiwan","Taiwan Stock Exchange","TWD"
"1128","WYNN MACAU LTD","Nicht-Basiskonsumgüter","Aktien","99’024.00","0.16","99’024.00","120’800.00","0.82","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","97’467.75","0.16","97’467.75","17’000.00","5.73","Taiwan","Taiwan Stock Exchange","TWD"
"8112","SUPREME ELECTRONICS LTD","IT","Aktien","97’421.72","0.16","97’421.72","38’637.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"9698","GDS HOLDINGS LTD CLASS A","IT","Aktien","97’274.64","0.16","97’274.64","81’400.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"E5H","GOLDEN AGRI RESOURCES LTD","Basiskonsumgüter","Aktien","96’943.00","0.16","96’943.00","486’600.00","0.20","Singapur","Singapore Exchange","SGD"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Nicht-Basiskonsumgüter","Aktien","96’569.56","0.16","96’569.56","2’480.00","38.94","Korea","Korea Exchange (Stock Market)","KRW"
"2889","IBF FINANCIAL HOLDINGS LTD SHA","Financials","Aktien","96’320.60","0.16","96’320.60","194’086.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Aktien","96’013.53","0.16","96’013.53","55’200.00","1.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1609","TA YA ELECTRIC WIRE & CABLE LTD","Industrie","Aktien","95’750.02","0.16","95’750.02","55’668.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"2206","SANYANG INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","95’487.93","0.16","95’487.93","39’262.00","2.43","Taiwan","Taiwan Stock Exchange","TWD"
"1795","LOTUS PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","95’402.49","0.16","95’402.49","10’000.00","9.54","Taiwan","Taiwan Stock Exchange","TWD"
"6531","AP MEMORY TECHNOLOGY CORP","IT","Aktien","95’310.02","0.16","95’310.02","8’000.00","11.91","Taiwan","Taiwan Stock Exchange","TWD"
"6274","TAIWAN UNION TECHNOLOGY CORP","IT","Aktien","95’171.31","0.16","95’171.31","19’000.00","5.01","Taiwan","Gretai Securities Market","TWD"
"303","VTECH HOLDINGS LTD","IT","Aktien","94’997.05","0.15","94’997.05","12’700.00","7.48","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"035900","JYP ENTERTAINMENT CORPORATION CORP","Kommunikation","Aktien","94’868.65","0.15","94’868.65","2’279.00","41.63","Korea","Korea Exchange (Kosdaq)","KRW"
"TMDMF","TIME DOTCOM","Kommunikation","Aktien","94’255.86","0.15","94’255.86","88’400.00","1.07","Malaysia","Bursa Malaysia","MYR"
"1319","TONG YANG INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","94’212.66","0.15","94’212.66","28’300.00","3.33","Taiwan","Taiwan Stock Exchange","TWD"
"000990","DB HITEK LTD","IT","Aktien","93’998.84","0.15","93’998.84","2’646.00","35.52","Korea","Korea Exchange (Stock Market)","KRW"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","93’330.69","0.15","93’330.69","107’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6147","CHIPBOND TECHNOLOGY CORP","IT","Aktien","93’075.23","0.15","93’075.23","45’000.00","2.07","Taiwan","Gretai Securities Market","TWD"
"014680","HANSOL CHEMICAL LTD","Materialien","Aktien","92’776.83","0.15","92’776.83","699.00","132.73","Korea","Korea Exchange (Stock Market)","KRW"
"4763","JINAN ACETATE CHEMICAL LTD","Materialien","Aktien","92’583.91","0.15","92’583.91","3’371.00","27.46","Taiwan","Taiwan Stock Exchange","TWD"
"IJM","IJM CORPORATION","Industrie","Aktien","92’324.32","0.15","92’324.32","142’800.00","0.65","Malaysia","Bursa Malaysia","MYR"
"192820","COSMAX INC","Basiskonsumgüter","Aktien","92’175.23","0.15","92’175.23","652.00","141.37","Korea","Korea Exchange (Stock Market)","KRW"
"3706","MITAC HOLDINGS CORP","IT","Aktien","92’128.54","0.15","92’128.54","67’467.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"175330","JB FINANCIAL GROUP LTD","Financials","Aktien","92’051.73","0.15","92’051.73","8’655.00","10.64","Korea","Korea Exchange (Stock Market)","KRW"
"004370","NONGSHIM LTD","Basiskonsumgüter","Aktien","92’009.44","0.15","92’009.44","259.00","355.25","Korea","Korea Exchange (Stock Market)","KRW"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Basiskonsumgüter","Aktien","91’842.22","0.15","91’842.22","226’200.00","0.41","Thailand","Stock Exchange Of Thailand","THB"
"6139","L & K ENGINEERING LTD","Industrie","Aktien","91’717.89","0.15","91’717.89","12’372.00","7.41","Taiwan","Taiwan Stock Exchange","TWD"
"2845","FAR EASTERN INTERNATIONAL BANK","Financials","Aktien","91’585.91","0.15","91’585.91","178’987.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"YY","JOYY ADR INC","Kommunikation","Aktien","91’232.88","0.15","91’232.88","3’032.00","30.09","China","NASDAQ","USD"
"2492","WALSIN TECHNOLOGY CORP","IT","Aktien","91’042.03","0.15","91’042.03","25’030.00","3.64","Taiwan","Taiwan Stock Exchange","TWD"
"081660","FILA HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","90’804.00","0.15","90’804.00","3’117.00","29.13","Korea","Korea Exchange (Stock Market)","KRW"
"298040","HYOSUNG HEAVY INDUSTRIES CORP","Industrie","Aktien","90’741.74","0.15","90’741.74","361.00","251.36","Korea","Korea Exchange (Stock Market)","KRW"
"6005","CAPITAL SECURITIES CORP","Financials","Aktien","90’646.73","0.15","90’646.73","117’160.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"TOPGLOV","TOP GLOVE CORPORATION","Gesundheitsversorgung","Aktien","90’611.55","0.15","90’611.55","388’600.00","0.23","Malaysia","Bursa Malaysia","MYR"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Basiskonsumgüter","Aktien","90’610.80","0.15","90’610.80","49’245.00","1.84","China","New York Stock Exchange Inc.","USD"
"039030","EO TECHNICS LTD","IT","Aktien","90’428.91","0.15","90’428.91","666.00","135.78","Korea","Korea Exchange (Kosdaq)","KRW"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","IT","Aktien","90’381.40","0.15","90’381.40","870.00","103.89","Korea","Korea Exchange (Kosdaq)","KRW"
"403870","HPSP LTD (PROPOSED)","IT","Aktien","90’302.40","0.15","90’302.40","3’175.00","28.44","Korea","Korea Exchange (Kosdaq)","KRW"
"6789","VISERA TECHNOLOGIES LTD","IT","Aktien","90’289.17","0.15","90’289.17","8’417.00","10.73","Taiwan","Taiwan Stock Exchange","TWD"
"425","MINTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","90’186.23","0.15","90’186.23","58’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000150","DOOSAN CORP","Industrie","Aktien","89’858.34","0.15","89’858.34","570.00","157.65","Korea","Korea Exchange (Stock Market)","KRW"
"001040","CJ CORP","Industrie","Aktien","89’414.82","0.15","89’414.82","1’013.00","88.27","Korea","Korea Exchange (Stock Market)","KRW"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","89’371.62","0.15","89’371.62","112’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1836","STELLA INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","89’269.15","0.15","89’269.15","44’000.00","2.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8996","KAORI HEAT TREATMENT LTD","Industrie","Aktien","89’145.08","0.15","89’145.08","6’000.00","14.86","Taiwan","Taiwan Stock Exchange","TWD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","89’030.92","0.15","89’030.92","105’000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1210","GREAT WALL ENTERPRISE LTD","Basiskonsumgüter","Aktien","88’855.14","0.14","88’855.14","50’395.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
