﻿iShares Core MSCI EMU UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0.38","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.37","China","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.37","Japan","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.36","Spanien","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.36","Niederlande","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0.33","Schweiz","SIX Swiss Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"0Y3K","EATON PLC","Aktien","0.30","Irland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.30","-","-"
"WMT","WALMART INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"-","CASH OTHER.","-","0.28","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.27","Australien","Asx - All Markets"
"TBOND","TREASURY BOND","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.27","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.25","Spanien","-"
"6146","DISCO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.23","Indien","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.22","China","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.21","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"NTES","NETEASE ADR INC","Aktien","0.20","China","NASDAQ"
"4755","RAKUTEN GROUP INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.20","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","Boerse Duesseldorf"
"-","CTRIP.COM ADR","-","0.20","China","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.19","-","-"
"-","NIKKO ETF - TOPIX","-","0.19","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.18","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.18","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.16","Vereinigte Staaten","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","-"
"TSCO","TRACTOR SUPPLY","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.15","-","-"
"AVY","AVERY DENNISON CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.14","-","-"
"-","TREASURY NOTE","-","0.14","-","-"
"4523","EISAI LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 07/30 4","-","0.13","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.12","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"SIKA","SIKA AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.11","-","-"
"-","FRENCH REPUBLIC","-","0.11","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.11","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.11","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"4689","Z HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.10","Brasilien","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aktien","0.10","Finnland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.10","Taiwan","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AXP","AMERICAN EXPRESS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.09","Australien","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"PEP","PEPSICO INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.09","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0.08","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.08","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.08","China","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.08","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.08","Vereinigtes Königreich","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.07","-","-"
"NFLX","NETFLIX INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"INGA","ING GROEP NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.07","China","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"ORSTED","ORSTED","Aktien","0.07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3407","ASAHI KASEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"NXT","NEXT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.06","-","-"
"CABO","CABLE ONE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.06","China","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.06","Indien","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.06","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.06","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0.06","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.05","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.05","Irland","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"AKE","ARKEMA SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.05","Deutschland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.05","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.05","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.05","Frankreich","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"BMW","BMW AG","Aktien","0.04","Deutschland","Xetra"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"-","JAPAN","-","0.04","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.04","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.04","Deutschland","Xetra"
"BRBY","BURBERRY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SPIE","SPIE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TELIA","TELIA COMPANY","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.04","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.04","Irland","Wiener Boerse Ag"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"6113","AMADA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.04","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","Boerse Berlin"
"-","TREASURY BOND","-","0.04","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"LEA","LEAR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BKW","BKW N AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.03","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","YY INC ADR","-","0.03","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"AMZ","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"OVV","OVINTIV INC","Aktien","0.03","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.03","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"K","KELLOGG","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SK","SEB SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"4751","CYBER AGENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HFG","HELLOFRESH","Aktien","0.02","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.02","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"0Q18","CATERPILLAR INC","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.02","Japan","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","Linde Plc","-","0.02","-","-"
"8TRA","TRATON","Aktien","0.02","Deutschland","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
