﻿iShares ESG Advanced MSCI EAFE ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"9’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","4’285’760.78","0.62","4’285’760.78","35’035.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","4’248’849.65","0.62","4’248’849.65","153’020.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","4’002’406.76","0.58","4’002’406.76","184’900.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","3’907’308.91","0.57","3’907’308.91","206’840.00","18.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","3’901’408.56","0.57","3’901’408.56","101’779.00","38.33","Deutschland","Xetra","USD","0.92","EUR","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","3’898’084.14","0.57","3’898’084.14","109’275.00","35.67","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","3’719’646.90","0.54","3’719’646.90","133’376.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’666’293.55","0.53","3’666’293.55","130’012.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","3’451’653.58","0.50","3’451’653.58","26’900.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","3’450’867.70","0.50","3’450’867.70","38’467.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIKA","SIKA AG","Materialien","Aktien","3’433’411.61","0.50","3’433’411.61","11’706.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3’416’988.84","0.50","3’416’988.84","713.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","3’361’042.18","0.49","3’361’042.18","76’133.00","44.15","Deutschland","Xetra","USD","0.92","EUR","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","3’281’468.30","0.48","3’281’468.30","5’718.00","573.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9433","KDDI CORP","Kommunikation","Aktien","3’252’451.21","0.47","3’252’451.21","114’500.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3’235’556.03","0.47","3’235’556.03","19’300.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","3’217’706.58","0.47","3’217’706.58","132’021.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","3’170’528.71","0.46","3’170’528.71","133’200.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3’160’190.55","0.46","3’160’190.55","121’809.00","25.94","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","3’044’240.11","0.44","3’044’240.11","14’720.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","2’986’366.41","0.43","2’986’366.41","265’400.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"III","3I GROUP PLC","Financials","Aktien","2’969’727.32","0.43","2’969’727.32","74’932.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6146","DISCO CORP","IT","Aktien","2’880’998.77","0.42","2’880’998.77","7’200.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","2’870’774.02","0.42","2’870’774.02","92’700.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SREN","SWISS RE AG","Financials","Aktien","2’827’062.05","0.41","2’827’062.05","23’154.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","2’816’296.23","0.41","2’816’296.23","219’000.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NDA FI","NORDEA BANK","Financials","Aktien","2’765’900.73","0.40","2’765’900.73","241’790.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CAP","CAPGEMINI","IT","Aktien","2’494’809.49","0.36","2’494’809.49","11’916.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2’486’898.93","0.36","2’486’898.93","3’111.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6857","ADVANTEST CORP","IT","Aktien","2’453’222.36","0.36","2’453’222.36","59’600.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","2’395’727.48","0.35","2’395’727.48","116’800.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","2’393’133.93","0.35","2’393’133.93","1’744.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","2’392’239.88","0.35","2’392’239.88","34’904.00","68.54","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","2’390’594.91","0.35","2’390’594.91","83’400.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","2’385’823.86","0.35","2’385’823.86","97’100.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","2’360’844.92","0.34","2’360’844.92","146’200.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","2’360’374.72","0.34","2’360’374.72","33’524.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","2’344’601.00","0.34","2’344’601.00","24’248.00","96.69","Deutschland","Xetra","USD","0.92","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","2’340’108.45","0.34","2’340’108.45","99’100.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","2’274’212.09","0.33","2’274’212.09","54’045.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","2’267’601.83","0.33","2’267’601.83","77’031.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","2’265’544.31","0.33","2’265’544.31","4’400.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSV","DSV","Industrie","Aktien","2’227’808.42","0.32","2’227’808.42","13’148.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"7751","CANON INC","IT","Aktien","2’194’873.73","0.32","2’194’873.73","77’700.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6301","KOMATSU LTD","Industrie","Aktien","2’184’736.59","0.32","2’184’736.59","70’900.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LR","LEGRAND SA","Industrie","Aktien","2’137’204.64","0.31","2’137’204.64","20’451.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","2’133’868.85","0.31","2’133’868.85","4’552.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6954","FANUC CORP","Industrie","Aktien","2’096’975.31","0.30","2’096’975.31","72’900.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2’078’734.51","0.30","2’078’734.51","86’100.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADYEN","ADYEN NV","Financials","Aktien","2’047’614.05","0.30","2’047’614.05","1’668.00","1’227.59","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","2’044’183.71","0.30","2’044’183.71","234’958.00","8.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","2’040’085.75","0.30","2’040’085.75","69’700.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’994’685.00","0.29","1’994’685.00","78’389.00","25.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’989’154.44","0.29","1’989’154.44","52’241.00","38.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1’971’917.26","0.29","1’971’917.26","120’796.00","16.32","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1’971’248.78","0.29","1’971’248.78","204’200.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’969’141.52","0.29","1’969’141.52","51’500.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","1’934’713.44","0.28","1’934’713.44","210’580.00","9.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1’920’208.40","0.28","1’920’208.40","63’882.00","30.06","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’904’726.12","0.28","1’904’726.12","51’359.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’889’812.85","0.27","1’889’812.85","17’600.00","107.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","1’829’150.27","0.27","1’829’150.27","121’248.00","15.09","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","1’796’255.35","0.26","1’796’255.35","160’696.00","11.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","1’788’361.55","0.26","1’788’361.55","102’800.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","1’787’211.56","0.26","1’787’211.56","28’798.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","1’780’871.16","0.26","1’780’871.16","78’641.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VNA","VONOVIA SE","Immobilien","Aktien","1’740’553.66","0.25","1’740’553.66","56’256.00","30.94","Deutschland","Xetra","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","1’704’558.04","0.25","1’704’558.04","2’266.00","752.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FER","FERROVIAL","Industrie","Aktien","1’700’536.18","0.25","1’700’536.18","40’877.00","41.60","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","1’698’753.43","0.25","1’698’753.43","43’800.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","1’688’305.48","0.25","1’688’305.48","14’290.00","118.15","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CABK","CAIXABANK SA","Financials","Aktien","1’683’561.77","0.24","1’683’561.77","292’208.00","5.76","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SAND","SANDVIK","Industrie","Aktien","1’671’905.59","0.24","1’671’905.59","81’854.00","20.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1’666’654.10","0.24","1’666’654.10","9’948.00","167.54","Deutschland","Xetra","USD","0.92","EUR","-"
"6701","NEC CORP","IT","Aktien","1’656’858.67","0.24","1’656’858.67","19’300.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GEBN","GEBERIT AG","Industrie","Aktien","1’607’797.32","0.23","1’607’797.32","2’578.00","623.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","1’586’912.04","0.23","1’586’912.04","168’776.00","9.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NOKIA","NOKIA","IT","Aktien","1’574’375.95","0.23","1’574’375.95","411’011.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01.Jan.1998"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’554’099.75","0.23","1’554’099.75","15’915.00","97.65","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","1’516’920.46","0.22","1’516’920.46","35’800.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAMPO","SAMPO","Financials","Aktien","1’499’168.70","0.22","1’499’168.70","34’949.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","1’479’290.02","0.21","1’479’290.02","68’200.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","1’439’039.69","0.21","1’439’039.69","137’900.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KBC","KBC GROEP","Financials","Aktien","1’438’002.84","0.21","1’438’002.84","19’246.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’435’606.42","0.21","1’435’606.42","32’000.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’418’577.51","0.21","1’418’577.51","86’100.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6594","NIDEC CORP","Industrie","Aktien","1’394’646.74","0.20","1’394’646.74","32’000.00","43.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRY","PRYSMIAN","Industrie","Aktien","1’391’067.53","0.20","1’391’067.53","20’374.00","68.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’380’652.55","0.20","1’380’652.55","12’507.00","110.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","1’376’454.90","0.20","1’376’454.90","461’417.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","1’375’579.31","0.20","1’375’579.31","36’000.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","1’359’757.62","0.20","1’359’757.62","38’223.00","35.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","1’349’838.80","0.20","1’349’838.80","5’064.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","1’341’289.11","0.19","1’341’289.11","26’171.00","51.25","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"KNEBV","KONE","Industrie","Aktien","1’326’120.88","0.19","1’326’120.88","26’147.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","1’321’206.50","0.19","1’321’206.50","115’388.00","11.45","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DNB","DNB BANK","Financials","Aktien","1’319’502.67","0.19","1’319’502.67","65’780.00","20.06","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"CBK","COMMERZBANK AG","Financials","Aktien","1’312’143.61","0.19","1’312’143.61","80’948.00","16.21","Deutschland","Xetra","USD","0.92","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","1’300’249.69","0.19","1’300’249.69","58’700.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’286’118.62","0.19","1’286’118.62","21’917.00","58.68","Deutschland","Xetra","USD","0.92","EUR","-"
"AV.","AVIVA PLC","Financials","Aktien","1’278’206.22","0.19","1’278’206.22","204’267.00","6.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’266’472.09","0.18","1’266’472.09","317’119.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","1’256’536.47","0.18","1’256’536.47","10’244.00","122.66","Deutschland","Xetra","USD","0.92","EUR","-"
"AENA","AENA SME SA","Industrie","Aktien","1’254’119.15","0.18","1’254’119.15","5’973.00","209.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","1’236’268.50","0.18","1’236’268.50","46’953.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’229’492.28","0.18","1’229’492.28","16’644.00","73.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"6971","KYOCERA CORP","IT","Aktien","1’229’416.12","0.18","1’229’416.12","99’100.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VACN","VAT GROUP AG","Industrie","Aktien","1’228’907.59","0.18","1’228’907.59","2’087.00","588.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","1’216’739.49","0.18","1’216’739.49","50’200.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","1’209’144.64","0.18","1’209’144.64","31’494.00","38.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","1’208’225.20","0.18","1’208’225.20","6’916.00","174.70","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","1’203’151.83","0.17","1’203’151.83","80’755.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’198’502.01","0.17","1’198’502.01","4’712.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’182’867.86","0.17","1’182’867.86","3’908.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’182’862.17","0.17","1’182’862.17","2’013.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","1’173’816.87","0.17","1’173’816.87","96’385.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1’166’380.40","0.17","1’166’380.40","43’700.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’166’286.23","0.17","1’166’286.23","196’849.00","5.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’165’428.92","0.17","1’165’428.92","68’800.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","1’162’377.91","0.17","1’162’377.91","7’865.00","147.79","Deutschland","Xetra","USD","0.92","EUR","-"
"INF","INFORMA PLC","Kommunikation","Aktien","1’158’357.02","0.17","1’158’357.02","104’321.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
