﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","467’768.66","1.02","467’768.66","9’046.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","465’159.19","1.01","465’159.19","32’597.00","14.27","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","445’414.20","0.97","445’414.20","20’460.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","431’640.34","0.94","431’640.34","19’900.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"SAMPO","SAMPO","Financials","Aktien","429’988.47","0.94","429’988.47","10’024.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","415’874.67","0.91","415’874.67","5’566.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","414’120.87","0.90","414’120.87","10’500.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","413’139.52","0.90","413’139.52","4’552.00","90.76","Vereinigte Staaten","NASDAQ","USD"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","402’059.96","0.88","402’059.96","64’500.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","398’888.99","0.87","398’888.99","7’956.00","50.14","Kanada","Toronto Stock Exchange","CAD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","396’018.99","0.86","396’018.99","132’754.00","2.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","382’697.38","0.83","382’697.38","33’423.00","11.45","Australien","Asx - All Markets","AUD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","374’577.28","0.82","374’577.28","847.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","368’837.40","0.80","368’837.40","58’943.00","6.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","347’126.58","0.76","347’126.58","7’866.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","322’474.00","0.70","322’474.00","28’313.00","11.39","Australien","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","309’808.54","0.67","309’808.54","32’238.00","9.61","Schweden","Nasdaq Omx Nordic","SEK"
"STT","STATE STREET CORP","Financials","Aktien","298’566.40","0.65","298’566.40","3’520.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","248’505.69","0.54","248’505.69","36’200.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","245’510.26","0.53","245’510.26","29’700.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","237’154.72","0.52","237’154.72","5’588.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","236’381.76","0.51","236’381.76","3’924.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","229’320.00","0.50","229’320.00","1’092.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","225’954.85","0.49","225’954.85","11’285.00","20.02","Australien","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Aktien","192’168.37","0.42","192’168.37","9’580.00","20.06","Norwegen","Oslo Bors Asa","NOK"
"ASX","ASX LTD","Financials","Aktien","189’012.54","0.41","189’012.54","4’315.00","43.80","Australien","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","187’729.08","0.41","187’729.08","847.00","221.64","Vereinigte Staaten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","184’142.14","0.40","184’142.14","21’419.00","8.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","183’951.99","0.40","183’951.99","43’488.00","4.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","181’087.20","0.39","181’087.20","360.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","179’664.55","0.39","179’664.55","8’300.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","163’342.50","0.36","163’342.50","750.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","156’158.73","0.34","156’158.73","53’050.00","2.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLK","BLACKROCK INC","Financials","Aktien","138’406.16","0.30","138’406.16","164.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","137’817.08","0.30","137’817.08","12’300.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","128’434.23","0.28","128’434.23","62’398.00","2.06","Spanien","Bolsa De Madrid","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","126’075.10","0.27","126’075.10","2’547.00","49.50","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","126’047.95","0.27","126’047.95","31’980.00","3.94","Italien","Borsa Italiana","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","118’649.22","0.26","118’649.22","542.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","117’742.50","0.26","117’742.50","450.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","112’877.82","0.25","112’877.82","1’674.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","110’825.25","0.24","110’825.25","7’067.00","15.68","Italien","Borsa Italiana","EUR"
"BX","BLACKSTONE INC","Financials","Aktien","108’511.92","0.24","108’511.92","792.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","107’734.83","0.23","107’734.83","1’743.00","61.81","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","104’026.68","0.23","104’026.68","662.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","97’190.96","0.21","97’190.96","1’400.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","93’819.60","0.20","93’819.60","630.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","92’271.49","0.20","92’271.49","121’822.00","0.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","91’500.45","0.20","91’500.45","3’715.00","24.63","Vereinigte Staaten","NASDAQ","USD"
"SDR","SCHRODERS PLC","Financials","Aktien","90’653.81","0.20","90’653.81","18’474.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","86’210.81","0.19","86’210.81","17’846.00","4.83","Spanien","Bolsa De Madrid","EUR"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","85’651.37","0.19","85’651.37","3’408.00","25.13","Australien","Asx - All Markets","AUD"
"UCG","UNICREDIT","Financials","Aktien","83’413.19","0.18","83’413.19","2’049.00","40.71","Italien","Borsa Italiana","EUR"
"KKR","KKR AND CO INC","Financials","Aktien","82’019.01","0.18","82’019.01","703.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Aktien","81’439.34","0.18","81’439.34","2’525.00","32.25","Schweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Aktien","80’742.09","0.18","80’742.09","962.00","83.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CME","CME GROUP INC CLASS A","Financials","Aktien","79’934.85","0.17","79’934.85","405.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Financials","Aktien","79’846.00","0.17","79’846.00","1’173.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USB","US BANCORP","Financials","Aktien","75’887.37","0.17","75’887.37","1’753.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","75’734.54","0.16","75’734.54","75’735.00","100.00","Vereinigte Staaten","-","USD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","75’199.05","0.16","75’199.05","4’478.00","16.79","Norwegen","Oslo Bors Asa","NOK"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","71’702.48","0.16","71’702.48","1’516.00","47.30","Kanada","Toronto Stock Exchange","CAD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","71’505.31","0.16","71’505.31","3’774.00","18.95","Australien","Asx - All Markets","AUD"
"BMO","BANK OF MONTREAL","Financials","Aktien","70’670.31","0.15","70’670.31","807.00","87.57","Kanada","Toronto Stock Exchange","CAD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","70’426.53","0.15","70’426.53","14’691.00","4.79","Australien","Asx - All Markets","AUD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","69’272.08","0.15","69’272.08","6’578.00","10.53","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","67’162.66","0.15","67’162.66","3’695.00","18.18","Niederlande","Euronext Amsterdam","EUR"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","65’566.90","0.14","65’566.90","245.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","65’207.25","0.14","65’207.25","219.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","63’862.12","0.14","63’862.12","427.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","61’641.92","0.13","61’641.92","2’220.00","27.77","Singapur","Singapore Exchange","SGD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","58’952.37","0.13","58’952.37","753.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","58’228.12","0.13","58’228.12","476.00","122.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFL","AFLAC INC","Financials","Aktien","58’094.55","0.13","58’094.55","621.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","57’804.24","0.13","57’804.24","764.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVE B","INVESTOR CLASS B","Financials","Aktien","55’302.75","0.12","55’302.75","1’983.00","27.89","Schweden","Nasdaq Omx Nordic","SEK"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","54’932.00","0.12","54’932.00","443.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","54’477.94","0.12","54’477.94","5’794.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","52’812.90","0.12","52’812.90","210.00","251.49","Vereinigte Staaten","NASDAQ","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","52’497.37","0.11","52’497.37","1’967.00","26.69","Kanada","Toronto Stock Exchange","CAD"
"TRYG","TRYG","Financials","Aktien","49’388.80","0.11","49’388.80","2’255.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","49’340.75","0.11","49’340.75","115.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","48’832.71","0.11","48’832.71","291.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","46’134.52","0.10","46’134.52","4’100.00","11.25","Singapur","Singapore Exchange","SGD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","44’465.29","0.10","44’465.29","1’327.00","33.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQ","BLOCK INC CLASS A","Financials","Aktien","43’674.42","0.10","43’674.42","606.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","40’258.97","0.09","40’258.97","1’300.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","40’009.32","0.09","40’009.32","412.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","38’561.77","0.08","38’561.77","3’371.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","36’856.19","0.08","36’856.19","1’500.00","24.57","Singapur","Singapore Exchange","SGD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","35’651.79","0.08","35’651.79","48’838.00","73.00","Kanada","-","CAD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","35’342.06","0.08","35’342.06","2’150.00","16.44","Deutschland","Xetra","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","35’186.19","0.08","35’186.19","201.00","175.06","Kanada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","35’016.60","0.08","35’016.60","340.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","34’305.25","0.07","34’305.25","25.00","1’372.21","Schweiz","SIX Swiss Exchange","CHF"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","33’059.05","0.07","33’059.05","1’400.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","30’784.00","0.07","30’784.00","208.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Aktien","30’353.42","0.07","30’353.42","1’300.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","30’285.66","0.07","30’285.66","753.00","40.22","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","30’132.48","0.07","30’132.48","114.00","264.32","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","30’005.01","0.07","30’005.01","291.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","29’462.07","0.06","29’462.07","24.00","1’227.59","Niederlande","Euronext Amsterdam","EUR"
"MTB","M&T BANK CORP","Financials","Aktien","29’361.60","0.06","29’361.60","180.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","29’269.52","0.06","29’269.52","1’000.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","28’980.00","0.06","28’980.00","240.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","27’754.57","0.06","27’754.57","24.00","1’156.44","Kanada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL PLC","Financials","Aktien","26’460.13","0.06","26’460.13","2’880.00","9.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","26’405.04","0.06","26’405.04","4’583.00","5.76","Spanien","Bolsa De Madrid","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","26’068.65","0.06","26’068.65","1’728.00","15.09","Schweden","Nasdaq Omx Nordic","SEK"
"RJF","RAYMOND JAMES INC","Financials","Aktien","25’880.28","0.06","25’880.28","228.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","25’491.35","0.06","25’491.35","2’400.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","24’823.66","0.05","24’823.66","33.00","752.23","Schweiz","SIX Swiss Exchange","CHF"
"BRO","BROWN & BROWN INC","Financials","Aktien","24’820.46","0.05","24’820.46","266.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","24’156.30","0.05","24’156.30","15.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","23’195.19","0.05","23’195.19","79.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","23’107.42","0.05","23’107.42","266.00","86.87","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","22’470.50","0.05","22’470.50","130.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","22’206.51","0.05","22’206.51","874.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","21’723.46","0.05","21’723.46","746.00","29.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","21’146.97","0.05","21’146.97","169.00","125.13","Vereinigte Staaten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","20’142.10","0.04","20’142.10","11.00","1’831.10","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","19’839.60","0.04","19’839.60","501.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","19’649.66","0.04","19’649.66","82.00","239.63","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","19’521.60","0.04","19’521.60","17’944.00","108.79","Europäische Union","-","EUR"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","19’361.05","0.04","19’361.05","679.00","28.51","Kanada","Toronto Stock Exchange","CAD"
"SWED A","SWEDBANK","Financials","Aktien","19’046.32","0.04","19’046.32","946.00","20.13","Schweden","Nasdaq Omx Nordic","SEK"
"EG","EVEREST GROUP LTD","Financials","Aktien","18’940.80","0.04","18’940.80","48.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","18’543.91","0.04","18’543.91","1’144.00","16.21","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","18’450.35","0.04","18’450.35","360.00","51.25","Österreich","Wiener Boerse Ag","EUR"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","18’300.58","0.04","18’300.58","435.00","42.07","Kanada","Toronto Stock Exchange","CAD"
"WRB","WR BERKLEY CORP","Financials","Aktien","17’798.61","0.04","17’798.61","327.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","17’595.47","0.04","17’595.47","1’181.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KEY","KEYCORP","Financials","Aktien","17’013.36","0.04","17’013.36","1’064.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","16’966.49","0.04","16’966.49","700.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Aktien","16’375.15","0.04","16’375.15","209.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","16’139.22","0.04","16’139.22","2’400.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","15’662.54","0.03","15’662.54","1’600.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financials","Aktien","15’408.87","0.03","15’408.87","1’583.00","9.73","Israel","Tel Aviv Stock Exchange","ILS"
"HNR1","HANNOVER RUECK","Financials","Aktien","15’261.06","0.03","15’261.06","60.00","254.35","Deutschland","Xetra","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","14’809.16","0.03","14’809.16","1’607.00","9.22","Israel","Tel Aviv Stock Exchange","ILS"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","14’750.78","0.03","14’750.78","600.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","14’627.34","0.03","14’627.34","329.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Aktien","14’141.76","0.03","14’141.76","322.00","43.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
