﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WOR","WORLEY LTD","Aktien","0.19","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.18","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.17","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.16","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.16","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.16","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.13","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.11","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.10","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.10","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JBH","JB HI-FI LTD","Aktien","0.09","Australien","Asx - All Markets"
"AMZN","AMAZON COM INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.08","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"ORI","ORICA LTD","Aktien","0.08","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.08","Australien","Asx - All Markets"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0.07","-","-"
"RIO","RIO TINTO PLC","Aktien","0.07","Australien","London Stock Exchange"
"DG","VINCI SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.06","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.06","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.05","Irland","-"
"IGO","IGO LTD","Aktien","0.05","Australien","Asx - All Markets"
"AAPL","APPLE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"EXC","EXELON CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"BMW3","BMW PREF AG","Aktien","0.05","Deutschland","Xetra"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.04","Israel","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0.04","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.04","Israel","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.04","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.04","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.03","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.03","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.03","Irland","Asx - All Markets"
"MTD","METTLER TOLEDO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"RED","RED 5 LTD","Aktien","0.03","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.02","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"OKE","ONEOK INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.02","-","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.02","Japan","-"
"-","UNIBAILRODAMCO SE","-","0.02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.02","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"MC","LVMH","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"PSA","PUBLIC STORAGE REIT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.02","Australien","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.02","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"WPC","W. P. CAREY REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.01","-","-"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ANN","ANSELL LTD","Aktien","0.01","Australien","Asx - All Markets"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.01","Irland","London Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JET2","JET2 PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.00","Japan","-"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.00","-","-"
"COV","COVIVIO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.00","-","-"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"AENA","AENA SME SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.00","Niederlande","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SQZ","SERICA ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PKI","PARKLAND CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FROG","JFROG LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
