﻿iShares Core 5-10 Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 01, 2016"
Shares Outstanding,"4,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","1,615,122.60","0.83","1,615,122.60","1,700,000.00","91282CGM7","US91282CGM73","BQXLPX9","United States","-","USD","7.23","4.38","1.00","Feb 15, 2033","3.50","7.22","-","4.38","7.22","4.38","USD","Feb 15, 2023","Feb 15, 2023"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1,549,331.82","0.79","1,549,331.82","1,775,000.00","21H030674","US21H0306744","-","United States","-","USD","6.36","5.06","1.00","Jul 22, 2024","3.00","6.31","-","5.06","6.31","5.06","USD","Jul 01, 2024","Jul 01, 2024"
"TREASURY NOTE","Treasury","Fixed Income","1,489,132.74","0.76","1,489,132.74","1,770,000.00","91282CCB5","US91282CCB54","BMHV4S5","United States","-","USD","6.35","4.35","1.00","May 15, 2031","1.63","6.34","-","4.35","6.34","4.35","USD","May 15, 2021","May 17, 2021"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1,473,551.33","0.75","1,473,551.33","1,750,000.00","21H022671","US21H0226710","-","United States","-","USD","6.55","5.09","1.00","Jul 22, 2024","2.50","6.24","-","5.09","6.24","5.09","USD","Jul 01, 2024","Jul 01, 2024"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","1,462,091.58","0.75","1,462,091.58","1,650,000.00","01F032674","US01F0326748","-","United States","-","USD","6.44","5.20","1.00","Jul 15, 2024","3.50","6.87","-","5.20","6.87","5.20","USD","Jul 01, 2024","Jul 01, 2024"
"TREASURY NOTE","Treasury","Fixed Income","1,446,282.18","0.74","1,446,282.18","1,440,000.00","91282CJM4","US91282CJM47","BNTC717","United States","-","USD","5.54","4.36","1.00","Nov 30, 2030","4.38","5.53","-","4.36","5.53","4.36","USD","Nov 30, 2023","Nov 30, 2023"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","1,406,948.67","0.72","1,406,948.67","1,400,000.00","01F060675","US01F0606750","-","United States","-","USD","2.98","5.94","1.00","Jul 15, 2024","6.00","4.75","-","5.94","4.75","5.94","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1,357,070.86","0.69","1,357,070.86","1,713,801.00","3140QMAE4","US3140QMAE45","-","United States","-","USD","7.18","5.03","1.00","Oct 01, 2051","2.00","7.16","-","5.03","7.16","5.03","USD","Sep 01, 2021","Sep 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","1,340,951.39","0.69","1,340,951.39","1,490,000.00","91282CFF3","US91282CFF32","BPJK0D8","United States","-","USD","7.06","4.37","1.00","Aug 15, 2032","2.75","7.05","-","4.37","7.05","4.37","USD","Aug 15, 2022","Aug 15, 2022"
"TREASURY NOTE","Treasury","Fixed Income","1,210,183.42","0.62","1,210,183.42","1,300,000.00","91282CHC8","US91282CHC82","BQYLTK3","United States","-","USD","7.50","4.38","1.00","May 15, 2033","3.38","7.50","-","4.38","7.50","4.38","USD","May 15, 2023","May 15, 2023"
"UMBS 30YR TBA","MBS Pass-Through","Fixed Income","1,193,813.89","0.61","1,193,813.89","1,525,000.00","01F020679","US01F0206791","-","United States","-","USD","7.29","5.10","1.00","Jul 15, 2024","2.00","7.29","-","5.10","7.29","5.10","USD","Jul 01, 2024","Jul 01, 2024"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","1,173,169.94","0.60","1,173,169.94","1,150,000.00","01F062671","US01F0626717","-","United States","-","USD","2.09","5.90","1.00","Jul 15, 2024","6.50","3.21","-","5.90","3.21","5.90","USD","Jul 01, 2024","Jul 01, 2024"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","1,096,097.59","0.56","1,096,097.59","1,196,000.00","01F040677","US01F0406771","-","United States","-","USD","5.78","5.25","1.00","Jul 15, 2024","4.00","6.85","-","5.25","6.85","5.25","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,087,710.68","0.56","1,087,710.68","1,368,039.00","3140X8WL7","US3140X8WL74","-","United States","-","USD","7.11","5.03","1.00","Dec 01, 2050","2.00","7.05","-","5.03","7.05","5.03","USD","Dec 01, 2020","Dec 01, 2020"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1,057,980.00","0.54","1,057,980.00","1,050,000.00","21H060671","US21H0606713","-","United States","-","USD","2.35","5.85","1.00","Jul 22, 2024","6.00","3.19","-","5.85","3.19","5.85","USD","Jul 01, 2024","Jul 01, 2024"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,042,333.17","0.53","1,042,333.17","1,329,424.00","3132DWDC4","US3132DWDC47","-","United States","-","USD","7.31","5.08","1.00","Mar 01, 2052","2.00","7.32","-","5.08","7.32","5.08","USD","Feb 01, 2022","Feb 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","990,144.64","0.51","990,144.64","1,170,000.00","91282CDY4","US91282CDY49","BM96PV8","United States","-","USD","6.89","4.37","1.00","Feb 15, 2032","1.88","6.88","-","4.37","6.88","4.37","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY NOTE","Treasury","Fixed Income","961,861.41","0.49","961,861.41","1,000,000.00","91282CGZ8","US91282CGZ86","BMDLR35","United States","-","USD","5.18","4.36","1.00","Apr 30, 2030","3.50","5.18","-","4.36","5.18","4.36","USD","Apr 30, 2023","May 01, 2023"
"TREASURY NOTE (OLD)","Treasury","Fixed Income","917,809.43","0.47","917,809.43","900,000.00","91282CKU4","US91282CKU44","BS3FRW8","United States","-","USD","5.87","4.35","1.00","May 31, 2031","4.63","5.86","-","4.35","5.86","4.35","USD","May 31, 2024","May 31, 2024"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","912,610.05","0.47","912,610.05","1,064,180.00","31418DZX3","US31418DZX38","-","United States","-","USD","6.37","5.37","1.00","Jun 01, 2051","3.00","6.19","-","5.37","6.19","5.37","USD","May 01, 2021","May 01, 2021"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","905,672.68","0.46","905,672.68","1,104,676.00","31418EHV5","US31418EHV56","-","United States","-","USD","7.03","5.15","1.00","Aug 01, 2052","2.50","7.05","-","5.15","7.05","5.15","USD","Jul 01, 2022","Jul 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","897,215.16","0.46","897,215.16","900,000.00","91282CKF7","US91282CKF76","BQV12W9","United States","-","USD","5.78","4.35","1.00","Mar 31, 2031","4.13","5.78","-","4.35","5.78","4.35","USD","Mar 31, 2024","Apr 01, 2024"
"TREASURY NOTE","Treasury","Fixed Income","896,011.50","0.46","896,011.50","900,000.00","91282CGB1","US91282CGB19","BMFTYP8","United States","-","USD","4.81","4.36","1.00","Dec 31, 2029","3.88","4.80","-","4.36","4.80","4.36","USD","Dec 31, 2022","Jan 03, 2023"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","875,398.64","0.45","875,398.64","1,078,494.00","36179WTX6","US36179WTX64","-","United States","-","USD","6.85","4.99","1.00","Dec 20, 2051","2.00","6.49","-","4.99","6.49","4.99","USD","Dec 01, 2021","Dec 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","874,925.48","0.45","874,925.48","900,000.00","91282CGJ4","US91282CGJ45","BPQGCQ6","United States","-","USD","4.94","4.36","1.00","Jan 31, 2030","3.50","4.93","-","4.36","4.93","4.36","USD","Jan 31, 2023","Jan 31, 2023"
"GNMA2 30YR TBA","MBS Pass-Through","Fixed Income","856,760.28","0.44","856,760.28","925,000.00","21H040673","US21H0406734","-","United States","-","USD","5.32","5.32","1.00","Jul 22, 2024","4.00","5.78","-","5.32","5.78","5.32","USD","Jul 01, 2024","Jul 01, 2024"
"FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","840,138.85","0.43","840,138.85","913,068.00","3133KPQR2","US3133KPQR28","-","United States","-","USD","5.53","5.40","1.00","Jul 01, 2052","4.00","5.94","-","5.40","5.94","5.40","USD","Jul 01, 2022","Jul 01, 2022"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","833,584.92","0.43","833,584.92","936,663.00","3140QPSF5","US3140QPSF58","-","United States","-","USD","6.37","5.21","1.00","Jul 01, 2052","3.50","6.65","-","5.21","6.65","5.21","USD","Jun 01, 2022","Jun 01, 2022"
"UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","823,763.03","0.42","823,763.03","936,312.00","01F020471","US01F0204713","-","United States","-","USD","4.42","4.89","1.00","Jul 18, 2024","2.00","4.27","-","4.89","4.27","4.89","USD","Jul 01, 2024","Jul 01, 2024"
"TREASURY NOTE","Treasury","Fixed Income","821,186.89","0.42","821,186.89","830,000.00","91282CFT3","US91282CFT36","BNNSR99","United States","-","USD","4.73","4.36","1.00","Oct 31, 2029","4.00","4.72","-","4.36","4.72","4.36","USD","Oct 31, 2022","Oct 31, 2022"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","814,105.33","0.42","814,105.33","800,000.00","21H062677","US21H0626778","-","United States","-","USD","1.43","5.82","1.00","Jul 22, 2024","6.50","2.26","-","5.82","2.26","5.82","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","786,876.16","0.40","786,876.16","911,118.00","3140X5XL2","US3140X5XL27","-","United States","-","USD","6.61","5.19","1.00","Feb 01, 2050","3.00","6.43","-","5.19","6.43","5.19","USD","Feb 01, 2020","Feb 01, 2020"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","782,272.64","0.40","782,272.64","869,000.00","21H032670","US21H0326700","-","United States","-","USD","5.89","5.18","1.00","Jul 22, 2024","3.50","6.07","-","5.18","6.07","5.18","USD","Jul 01, 2024","Jul 01, 2024"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","763,868.35","0.39","763,868.35","905,943.00","36179WR26","US36179WR263","-","United States","-","USD","6.58","5.09","1.00","Nov 20, 2051","2.50","6.21","-","5.09","6.21","5.09","USD","Nov 01, 2021","Nov 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","759,689.94","0.39","759,689.94","770,000.00","91282CFL0","US91282CFL00","BN6ML52","United States","-","USD","4.66","4.36","1.00","Sep 30, 2029","3.88","4.65","-","4.36","4.65","4.36","USD","Sep 30, 2022","Sep 30, 2022"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","758,606.97","0.39","758,606.97","844,391.00","3140QDX58","US3140QDX586","-","United States","-","USD","5.90","5.32","1.00","Jun 01, 2050","3.50","5.76","-","5.32","5.76","5.32","USD","May 01, 2020","May 01, 2020"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","749,529.67","0.38","749,529.67","753,000.00","21H052678","US21H0526788","-","United States","-","USD","3.15","5.67","1.00","Jul 22, 2024","5.50","4.42","-","5.67","4.42","5.67","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","748,097.36","0.38","748,097.36","910,550.00","3140MACN2","US3140MACN24","-","United States","-","USD","6.92","5.19","1.00","Jan 01, 2052","2.50","6.88","-","5.19","6.88","5.19","USD","Jan 01, 2022","Jan 01, 2022"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","720,314.29","0.37","720,314.29","887,430.00","36179V7D6","US36179V7D62","-","United States","-","USD","6.85","4.99","1.00","Feb 20, 2051","2.00","6.49","-","4.99","6.49","4.99","USD","Feb 01, 2021","Feb 01, 2021"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","719,059.76","0.37","719,059.76","869,092.00","3140QNWL2","US3140QNWL23","-","United States","-","USD","6.56","5.28","1.00","Apr 01, 2052","2.50","6.42","-","5.28","6.42","5.28","USD","Mar 01, 2022","Mar 01, 2022"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","714,020.11","0.37","714,020.11","846,823.00","36179WJR0","US36179WJR07","-","United States","-","USD","6.58","5.09","1.00","Jul 20, 2051","2.50","6.21","-","5.09","6.21","5.09","USD","Jul 01, 2021","Jul 01, 2021"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","707,960.38","0.36","707,960.38","723,929.00","36179XNF9","US36179XNF95","-","United States","-","USD","4.14","5.53","1.00","Dec 20, 2052","5.00","4.88","-","5.53","4.88","5.53","USD","Dec 01, 2022","Dec 01, 2022"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","707,520.55","0.36","707,520.55","805,812.00","3132DMKG9","US3132DMKG95","-","United States","-","USD","6.33","5.06","1.00","Feb 01, 2049","3.00","6.15","-","5.06","6.15","5.06","USD","Mar 01, 2020","Mar 01, 2020"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","684,189.66","0.35","684,189.66","834,527.00","3132DWDR1","US3132DWDR16","-","United States","-","USD","7.03","5.15","1.00","May 01, 2052","2.50","7.05","-","5.15","7.05","5.15","USD","Apr 01, 2022","Apr 01, 2022"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","680,533.98","0.35","680,533.98","865,096.00","3140XGGD5","US3140XGGD56","-","United States","-","USD","7.23","5.09","1.00","Jan 01, 2052","2.00","7.20","-","5.09","7.20","5.09","USD","Mar 01, 2022","Mar 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","667,375.34","0.34","667,375.34","700,000.00","91282CFJ5","US91282CFJ53","BQ0LV12","United States","-","USD","4.65","4.36","1.00","Aug 31, 2029","3.13","4.65","-","4.36","4.65","4.36","USD","Aug 31, 2022","Aug 31, 2022"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","667,107.22","0.34","667,107.22","771,207.00","31418DJR4","US31418DJR44","-","United States","-","USD","6.75","5.11","1.00","Dec 01, 2049","3.00","6.60","-","5.11","6.60","5.11","USD","Nov 01, 2019","Nov 01, 2019"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","662,115.48","0.34","662,115.48","766,963.00","3140QNLK6","US3140QNLK68","-","United States","-","USD","6.22","5.30","1.00","Mar 01, 2052","3.00","6.11","-","5.30","6.11","5.30","USD","Feb 01, 2022","Feb 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","652,560.70","0.33","652,560.70","700,000.00","91282CFC0","US91282CFC01","BPG9B13","United States","-","USD","4.63","4.36","1.00","Jul 31, 2029","2.63","4.63","-","4.36","4.63","4.36","USD","Jul 31, 2022","Aug 01, 2022"
"GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","643,324.28","0.33","643,324.28","675,000.00","21H042679","US21H0426799","-","United States","-","USD","4.77","5.37","1.00","Jul 22, 2024","4.50","5.70","-","5.37","5.70","5.37","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","620,883.92","0.32","620,883.92","789,269.00","3140QKC48","US3140QKC486","-","United States","-","USD","7.23","5.09","1.00","Apr 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Mar 01, 2021","Mar 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","616,348.30","0.32","616,348.30","750,000.00","91282CBL4","US91282CBL46","BM9WFM7","United States","-","USD","6.22","4.32","1.00","Feb 15, 2031","1.13","6.21","-","4.32","6.21","4.32","USD","Feb 15, 2021","Feb 16, 2021"
"TREASURY NOTE (2OLD)","Treasury","Fixed Income","614,199.05","0.31","614,199.05","600,000.00","91282CKN0","US91282CKN01","BLDCKG5","United States","-","USD","5.79","4.35","1.00","Apr 30, 2031","4.63","5.78","-","4.35","5.78","4.35","USD","Apr 30, 2024","Apr 30, 2024"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","612,030.91","0.31","612,030.91","778,015.00","31418DYB2","US31418DYB27","-","United States","-","USD","7.23","5.09","1.00","Apr 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Mar 01, 2021","Mar 01, 2021"
"GNMA II 30YR","MBS Pass-Through","Fixed Income","601,556.70","0.31","601,556.70","629,776.00","36179XBU9","US36179XBU90","-","United States","-","USD","4.75","5.41","1.00","Jul 20, 2052","4.50","5.32","-","5.41","5.32","5.41","USD","Jul 01, 2022","Jul 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","590,782.62","0.30","590,782.62","600,000.00","91282CJQ5","US91282CJQ50","BRT4MF0","United States","-","USD","5.59","4.35","1.00","Dec 31, 2030","3.75","5.59","-","4.35","5.59","4.35","USD","Dec 31, 2023","Jan 02, 2024"
"TREASURY NOTE","Treasury","Fixed Income","587,140.19","0.30","587,140.19","590,000.00","91282CGQ8","US91282CGQ87","BMTY6J7","United States","-","USD","4.95","4.36","1.00","Feb 28, 2030","4.00","4.95","-","4.36","4.95","4.36","USD","Feb 28, 2023","Feb 28, 2023"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","582,722.09","0.30","582,722.09","642,177.00","36179VHT0","US36179VHT08","-","United States","-","USD","5.89","5.13","1.00","Mar 20, 2050","3.50","5.90","-","5.13","5.90","5.13","USD","Mar 01, 2020","Mar 01, 2020"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","577,226.54","0.30","577,226.54","639,865.00","36179WXL7","US36179WXL70","-","United States","-","USD","5.65","5.36","1.00","Feb 20, 2052","3.50","5.40","-","5.36","5.40","5.36","USD","Feb 01, 2022","Feb 01, 2022"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","567,304.06","0.29","567,304.06","690,496.00","31418D3Y6","US31418D3Y66","-","United States","-","USD","6.92","5.19","1.00","Sep 01, 2051","2.50","6.88","-","5.19","6.88","5.19","USD","Aug 01, 2021","Aug 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","566,966.71","0.29","566,966.71","700,000.00","91282CAV3","US91282CAV37","BN7JWT3","United States","-","USD","6.06","4.34","1.00","Nov 15, 2030","0.88","6.06","-","4.34","6.06","4.34","USD","Nov 15, 2020","Nov 16, 2020"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","553,569.68","0.28","553,569.68","650,000.00","01F030678","US01F0306781","-","United States","-","USD","6.84","5.19","1.00","Jul 15, 2024","3.00","6.96","-","5.19","6.96","5.19","USD","Jul 01, 2024","Jul 01, 2024"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","552,271.37","0.28","552,271.37","581,691.00","3140XJGG2","US3140XJGG27","-","United States","-","USD","5.15","5.36","1.00","Sep 01, 2052","4.50","6.24","-","5.36","6.24","5.36","USD","Sep 01, 2022","Sep 01, 2022"
"TREASURY BOND","Treasury","Fixed Income","550,922.48","0.28","550,922.48","500,000.00","912810FJ2","US912810FJ26","2480150","United States","-","USD","4.33","4.38","1.00","Aug 15, 2029","6.13","4.32","-","4.38","4.32","4.38","USD","Aug 15, 1999","Aug 16, 1999"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","547,298.17","0.28","547,298.17","658,899.00","3140QFMX4","US3140QFMX47","-","United States","-","USD","6.81","5.16","1.00","Nov 01, 2050","2.50","6.57","-","5.16","6.57","5.16","USD","Oct 01, 2020","Oct 01, 2020"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","537,246.99","0.27","537,246.99","655,296.00","31418ECQ1","US31418ECQ17","-","United States","-","USD","7.03","5.15","1.00","Apr 01, 2052","2.50","7.05","-","5.15","7.05","5.15","USD","Mar 01, 2022","Mar 01, 2022"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","530,465.78","0.27","530,465.78","629,129.00","36179WXJ2","US36179WXJ25","-","United States","-","USD","6.58","5.09","1.00","Feb 20, 2052","2.50","6.21","-","5.09","6.21","5.09","USD","Feb 01, 2022","Feb 01, 2022"
"TREASURY NOTE","Treasury","Fixed Income","507,418.25","0.26","507,418.25","575,000.00","912828YB0","US912828YB05","BK9DLB7","United States","-","USD","4.79","4.33","1.00","Aug 15, 2029","1.63","4.79","-","4.33","4.79","4.33","USD","Aug 15, 2019","Aug 15, 2019"
"TREASURY NOTE","Treasury","Fixed Income","504,038.72","0.26","504,038.72","500,000.00","91282CKC4","US91282CKC46","BMG7NX2","United States","-","USD","5.68","4.35","1.00","Feb 28, 2031","4.25","5.68","-","4.35","5.68","4.35","USD","Feb 29, 2024","Feb 29, 2024"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","500,645.24","0.26","500,645.24","538,945.00","3132DVMH5","US3132DVMH59","-","United States","-","USD","5.56","5.29","1.00","Feb 01, 2053","4.00","5.74","-","5.29","5.74","5.29","USD","Mar 01, 2023","Mar 01, 2023"
"TREASURY NOTE","Treasury","Fixed Income","500,436.48","0.26","500,436.48","500,000.00","91282CHW4","US91282CHW47","BMGC3L5","United States","-","USD","5.33","4.36","1.00","Aug 31, 2030","4.13","5.32","-","4.36","5.32","4.36","USD","Aug 31, 2023","Aug 31, 2023"
"TREASURY NOTE (OTR)","Treasury","Fixed Income","497,245.24","0.25","497,245.24","500,000.00","91282CKW0","US91282CKW00","BRT7680","United States","-","USD","6.00","4.34","1.00","Jun 30, 2031","4.25","6.00","-","4.34","6.00","4.34","USD","Jun 30, 2024","Jul 01, 2024"
"TREASURY NOTE","Treasury","Fixed Income","493,334.48","0.25","493,334.48","500,000.00","91282CHJ3","US91282CHJ36","BQXV175","United States","-","USD","5.21","4.36","1.00","Jun 30, 2030","3.75","5.21","-","4.36","5.21","4.36","USD","Jun 30, 2023","Jun 30, 2023"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","490,708.80","0.25","490,708.80","603,954.00","36179V4U1","US36179V4U15","-","United States","-","USD","6.83","4.99","1.00","Jan 20, 2051","2.00","6.47","-","4.99","6.47","4.99","USD","Jan 01, 2021","Jan 01, 2021"
"TREASURY NOTE","Treasury","Fixed Income","485,692.24","0.25","485,692.24","500,000.00","91282CHF1","US91282CHF14","BP489S5","United States","-","USD","5.23","4.36","1.00","May 31, 2030","3.75","5.23","-","4.36","5.23","4.36","USD","May 31, 2023","May 31, 2023"
