﻿iShares Morningstar Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","6’464’701.52","0.67","6’464’701.52","34’792.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","6’449’741.20","0.67","6’449’741.20","25’580.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","6’331’762.00","0.66","6’331’762.00","214’636.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","6’232’101.80","0.65","6’232’101.80","58’738.00","106.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","6’160’988.96","0.64","6’160’988.96","12’248.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","6’142’640.53","0.64","6’142’640.53","43’073.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","5’872’142.89","0.61","5’872’142.89","148’249.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","5’606’178.90","0.58","5’606’178.90","23’065.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","5’581’597.00","0.58","5’581’597.00","77’630.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","5’556’260.19","0.58","5’556’260.19","21’597.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5’536’569.52","0.57","5’536’569.52","161’228.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","5’388’344.08","0.56","5’388’344.08","24’664.00","218.47","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","5’325’002.32","0.55","5’325’002.32","41’768.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","5’222’301.84","0.54","5’222’301.84","21’672.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","5’210’542.08","0.54","5’210’542.08","50’256.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","5’104’674.25","0.53","5’104’674.25","270’805.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5’097’387.88","0.53","5’097’387.88","44’252.00","115.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","5’067’951.90","0.53","5’067’951.90","14’055.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","5’047’468.18","0.52","5’047’468.18","47’519.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","4’859’888.04","0.50","4’859’888.04","8’786.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","4’853’980.18","0.50","4’853’980.18","49’294.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4’843’910.89","0.50","4’843’910.89","72’007.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4’746’318.56","0.49","4’746’318.56","5’624.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","4’673’418.40","0.49","4’673’418.40","19’010.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4’382’149.98","0.45","4’382’149.98","4’002.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","4’321’383.35","0.45","4’321’383.35","23’227.00","186.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","4’070’138.58","0.42","4’070’138.58","27’626.00","147.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","4’004’029.95","0.42","4’004’029.95","15’303.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","3’878’992.70","0.40","3’878’992.70","49’667.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","3’805’681.20","0.39","3’805’681.20","15’640.00","243.33","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3’777’223.38","0.39","3’777’223.38","8’061.00","468.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3’710’408.40","0.39","3’710’408.40","17’656.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","3’665’022.79","0.38","3’665’022.79","54’353.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3’644’069.17","0.38","3’644’069.17","10’727.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","3’621’075.92","0.38","3’621’075.92","9’592.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","3’567’805.38","0.37","3’567’805.38","31’019.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","3’549’488.97","0.37","3’549’488.97","14’219.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","3’492’988.32","0.36","3’492’988.32","848.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3’380’978.16","0.35","3’380’978.16","47’194.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","3’350’823.84","0.35","3’350’823.84","41’307.00","81.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3’344’427.32","0.35","3’344’427.32","50’804.00","65.83","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","3’335’014.17","0.35","3’335’014.17","6’823.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","3’287’149.45","0.34","3’287’149.45","3’055.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","3’175’119.20","0.33","3’175’119.20","77’066.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3’154’730.83","0.33","3’154’730.83","25’967.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","3’124’591.65","0.32","3’124’591.65","65’055.00","48.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","3’109’717.23","0.32","3’109’717.23","29’191.00","106.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","3’099’686.90","0.32","3’099’686.90","19’034.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3’004’758.66","0.31","3’004’758.66","13’726.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2’857’140.48","0.30","2’857’140.48","21’724.00","131.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2’856’325.32","0.30","2’856’325.32","11’268.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’852’789.94","0.30","2’852’789.94","47’499.00","60.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","2’815’913.52","0.29","2’815’913.52","9’684.00","290.78","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","2’760’635.52","0.29","2’760’635.52","17’568.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","2’736’126.58","0.28","2’736’126.58","8’206.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2’719’401.84","0.28","2’719’401.84","54’312.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","2’707’714.68","0.28","2’707’714.68","17’468.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","2’697’796.98","0.28","2’697’796.98","3’111.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","2’688’376.77","0.28","2’688’376.77","13’621.00","197.37","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","2’685’298.80","0.28","2’685’298.80","8’565.00","313.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","2’664’787.86","0.28","2’664’787.86","15’057.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2’624’119.32","0.27","2’624’119.32","17’621.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","2’615’903.86","0.27","2’615’903.86","74’042.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2’588’171.14","0.27","2’588’171.14","5’293.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2’564’144.77","0.27","2’564’144.77","21’571.00","118.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","2’547’789.66","0.26","2’547’789.66","58’854.00","43.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2’537’469.30","0.26","2’537’469.30","10’999.00","230.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","2’522’545.09","0.26","2’522’545.09","8’651.00","291.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","2’483’549.10","0.26","2’483’549.10","34’110.00","72.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2’446’377.99","0.25","2’446’377.99","39’579.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2’441’350.08","0.25","2’441’350.08","11’916.00","204.88","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","2’434’285.04","0.25","2’434’285.04","5’594.00","435.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","2’418’131.34","0.25","2’418’131.34","9’837.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’400’661.59","0.25","2’400’661.59","2’400’662.00","1.00","United States","-","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’350’685.61","0.24","2’350’685.61","7’371.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’276’687.04","0.24","2’276’687.04","29’136.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","2’251’532.48","0.23","2’251’532.48","8’416.00","267.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","2’239’974.50","0.23","2’239’974.50","16’025.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2’235’208.77","0.23","2’235’208.77","13’331.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","2’232’058.08","0.23","2’232’058.08","45’814.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","2’192’573.70","0.23","2’192’573.70","6’595.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2’181’067.86","0.23","2’181’067.86","9’874.00","220.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","2’167’032.14","0.22","2’167’032.14","11’843.00","182.98","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","2’164’050.00","0.22","2’164’050.00","10’305.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","2’161’141.89","0.22","2’161’141.89","20’919.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","2’153’065.76","0.22","2’153’065.76","14’396.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2’147’942.61","0.22","2’147’942.61","26’001.00","82.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","2’147’525.73","0.22","2’147’525.73","43’149.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2’141’607.28","0.22","2’141’607.28","50’462.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","2’140’929.81","0.22","2’140’929.81","148’779.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2’138’417.00","0.22","2’138’417.00","21’955.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","2’120’632.75","0.22","2’120’632.75","19’475.00","108.89","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","2’113’524.90","0.22","2’113’524.90","27’990.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","2’107’643.55","0.22","2’107’643.55","18’065.00","116.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","2’010’976.35","0.21","2’010’976.35","8’565.00","234.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","2’005’868.25","0.21","2’005’868.25","3’435.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","1’968’833.70","0.20","1’968’833.70","14’370.00","137.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1’964’061.23","0.20","1’964’061.23","25’087.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1’952’867.05","0.20","1’952’867.05","7’655.00","255.11","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","1’948’142.35","0.20","1’948’142.35","46’001.00","42.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1’921’190.40","0.20","1’921’190.40","5’886.00","326.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","1’874’637.34","0.19","1’874’637.34","22’039.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1’867’937.12","0.19","1’867’937.12","11’512.00","162.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1’837’920.34","0.19","1’837’920.34","28’267.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","1’837’752.84","0.19","1’837’752.84","12’348.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","1’834’141.30","0.19","1’834’141.30","19’606.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","1’829’376.45","0.19","1’829’376.45","19’917.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","1’820’355.32","0.19","1’820’355.32","23’836.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","1’808’533.50","0.19","1’808’533.50","6’074.00","297.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","1’801’958.00","0.19","1’801’958.00","4’555.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1’779’714.30","0.18","1’779’714.30","9’730.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","1’759’788.65","0.18","1’759’788.65","11’615.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1’751’026.56","0.18","1’751’026.56","1’678.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1’728’136.68","0.18","1’728’136.68","13’659.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1’720’685.94","0.18","1’720’685.94","7’157.00","240.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","1’709’689.02","0.18","1’709’689.02","22’597.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1’703’232.70","0.18","1’703’232.70","16’393.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","1’664’633.26","0.17","1’664’633.26","7’702.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1’661’909.72","0.17","1’661’909.72","4’196.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1’634’029.86","0.17","1’634’029.86","21’246.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1’535’400.24","0.16","1’535’400.24","9’052.00","169.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1’525’199.76","0.16","1’525’199.76","2’682.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","1’506’281.04","0.16","1’506’281.04","74’421.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","1’504’231.56","0.16","1’504’231.56","9’054.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","1’502’547.02","0.16","1’502’547.02","14’183.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1’483’052.88","0.15","1’483’052.88","23’874.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1’462’810.92","0.15","1’462’810.92","5’466.00","267.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","1’419’110.00","0.15","1’419’110.00","37’345.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
