﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ROR","ROTORK PLC","Industrials","Equity","7’349’043.12","0.88","7’349’043.12","2’111’794.00","3.48","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","7’247’670.88","0.87","7’247’670.88","4’453’254.00","1.63","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","7’240’864.88","0.87","7’240’864.88","2’866’534.00","2.53","United Kingdom","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","7’228’554.20","0.87","7’228’554.20","251’866.00","28.70","United Kingdom","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","6’707’943.72","0.81","6’707’943.72","1’245’672.00","5.38","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","6’380’058.30","0.77","6’380’058.30","276’193.00","23.10","United Kingdom","London Stock Exchange","GBP"
"MNKS","MONKS INVESTMENT TRUST PLC","Financials","Equity","6’273’830.16","0.75","6’273’830.16","523’692.00","11.98","United Kingdom","-","GBP"
"HICL","HICL INFRASTRUCTURE PLC","Financials","Equity","6’257’351.25","0.75","6’257’351.25","5’005’881.00","1.25","United Kingdom","-","GBP"
"JGGI","JPMORGAN GLOBAL GROWTH & INCOME PL","Financials","Equity","6’239’525.76","0.75","6’239’525.76","1’083’251.00","5.76","United Kingdom","-","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","6’156’633.60","0.74","6’156’633.60","986’640.00","6.24","United Kingdom","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","6’091’756.61","0.73","6’091’756.61","3’226’566.00","1.89","United Kingdom","London Stock Exchange","GBP"
"TRIG","THE RENEWABLES INFRASTRUCTURE GROU","Utilities","Equity","6’075’129.02","0.73","6’075’129.02","6’124’122.00","0.99","Guernsey","-","GBP"
"INPP","INTERNATIONAL PUBLIC PARTNERSHIP C","Financials","Equity","6’050’029.44","0.73","6’050’029.44","4’704’533.00","1.29","Guernsey","-","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","6’045’490.05","0.73","6’045’490.05","131’281.00","46.05","United Kingdom","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","5’872’990.92","0.71","5’872’990.92","2’729’085.00","2.15","United Kingdom","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","5’796’464.80","0.70","5’796’464.80","1’235’920.00","4.69","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","5’685’096.90","0.68","5’685’096.90","462’203.00","12.30","United Kingdom","London Stock Exchange","GBP"
"RCP","RIT CAPITAL PARTNERS PLC","Financials","Equity","5’672’492.00","0.68","5’672’492.00","297’925.00","19.04","United Kingdom","-","GBP"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","5’484’844.08","0.66","5’484’844.08","1’636’290.00","3.35","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","5’450’206.66","0.65","5’450’206.66","3’667’703.00","1.49","United Kingdom","London Stock Exchange","GBP"
"HGT","HGCAPITAL TRUST PLC","Financials","Equity","5’364’641.70","0.64","5’364’641.70","1’041’678.00","5.15","United Kingdom","-","GBP"
"CTY","THE CITY OF LONDON INVESTMENT TRUS","Financials","Other","5’350’462.56","0.64","5’350’462.56","1’238’533.00","4.32","United Kingdom","-","GBP"
"DRX","DRAX GROUP PLC","Utilities","Equity","5’322’025.97","0.64","5’322’025.97","949’514.00","5.61","United Kingdom","London Stock Exchange","GBP"
"SSON","SMITHSON INVESTMENT TRUST PLC","Financials","Equity","5’309’876.70","0.64","5’309’876.70","376’587.00","14.10","United Kingdom","-","GBP"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","5’298’358.44","0.64","5’298’358.44","1’297’981.00","4.08","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","5’290’881.85","0.64","5’290’881.85","1’467’651.00","3.61","United Kingdom","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","Information Technology","Equity","5’149’519.01","0.62","5’149’519.01","320’443.00","16.07","United Kingdom","London Stock Exchange","GBP"
"WWH","WORLDWIDE HEALTHCARE TRUST PLC","Financials","Equity","5’061’749.63","0.61","5’061’749.63","1’364’353.00","3.71","United Kingdom","-","GBP"
"3IN","3I INFRASTRUCTURE PLC","Financials","Other","5’056’886.10","0.61","5’056’886.10","1’520’868.00","3.33","Jersey","-","GBP"
"SRP","SERCO GROUP PLC","Industrials","Equity","5’028’654.38","0.60","5’028’654.38","2’681’949.00","1.88","United Kingdom","London Stock Exchange","GBP"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","Financials","Alternative","4’887’201.15","0.59","4’887’201.15","192’789.00","25.35","Guernsey","-","GBP"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","4’881’026.54","0.59","4’881’026.54","172’231.00","28.34","United Kingdom","London Stock Exchange","GBP"
"MRC","THE MERCANTILE INVESTMENT TRUST PL","Financials","Equity","4’837’440.16","0.58","4’837’440.16","1’946’656.00","2.48","United Kingdom","-","GBP"
"RDW","REDROW PLC","Consumer Discretionary","Equity","4’784’643.96","0.57","4’784’643.96","674’844.00","7.09","United Kingdom","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","4’738’213.26","0.57","4’738’213.26","354’524.00","13.37","United Kingdom","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","4’696’117.40","0.56","4’696’117.40","518’908.00","9.05","United Kingdom","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","4’684’664.40","0.56","4’684’664.40","1’201’196.00","3.90","United Kingdom","London Stock Exchange","GBP"
"TEM","TEMPLETON EMERGING MARKETS INVESTM","Financials","Equity","4’642’140.74","0.56","4’642’140.74","2’783’058.00","1.67","United Kingdom","-","GBP"
"OSB","OSB GROUP PLC","Financials","Equity","4’641’868.80","0.56","4’641’868.80","961’846.00","4.83","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","4’606’880.84","0.55","4’606’880.84","1’514’923.00","3.04","United Kingdom","London Stock Exchange","GBP"
"JAM","JPMORGAN AMERICAN INVESTMENT TRUST","Financials","Equity","4’603’110.96","0.55","4’603’110.96","452’172.00","10.18","United Kingdom","-","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","4’546’920.60","0.55","4’546’920.60","439’316.00","10.35","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","4’529’164.48","0.54","4’529’164.48","1’826’276.00","2.48","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","4’288’766.35","0.52","4’288’766.35","526’229.00","8.15","United Kingdom","London Stock Exchange","GBP"
"PNL","PERSONAL ASSETS TRUST PLC","Financials","Other","4’259’497.24","0.51","4’259’497.24","875’539.00","4.87","United Kingdom","-","GBP"
"WIZZ","WIZZ AIR HOLDINGS PLC","Industrials","Equity","4’257’069.96","0.51","4’257’069.96","189’709.00","22.44","United Kingdom","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materials","Equity","4’237’972.50","0.51","4’237’972.50","197’115.00","21.50","United Kingdom","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","4’207’711.20","0.51","4’207’711.20","68’307.00","61.60","United Kingdom","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","4’173’332.36","0.50","4’173’332.36","761’557.00","5.48","United Kingdom","London Stock Exchange","GBP"
"WTAN","WITAN INVESTMENT TRUST PLC","Financials","Equity","4’141’803.84","0.50","4’141’803.84","1’522’722.00","2.72","United Kingdom","-","GBP"
"SVS","SAVILLS PLC","Real Estate","Equity","4’096’707.24","0.49","4’096’707.24","331’986.00","12.34","United Kingdom","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","4’085’920.41","0.49","4’085’920.41","1’904’858.00","2.15","United Kingdom","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Equity","4’068’543.70","0.49","4’068’543.70","179’231.00","22.70","United Kingdom","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financials","Equity","4’038’907.46","0.49","4’038’907.46","3’299’761.00","1.22","United Kingdom","London Stock Exchange","GBP"
"FGT","FINSBURY GROWTH & INCOME TRUST PLC","Financials","Equity","4’021’478.20","0.48","4’021’478.20","479’890.00","8.38","United Kingdom","-","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","3’997’931.14","0.48","3’997’931.14","322’154.00","12.41","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","3’995’746.98","0.48","3’995’746.98","643’956.00","6.21","United Kingdom","London Stock Exchange","GBP"
"FEV","FIDELITY EUROPEAN TRUST PLC","Financials","Equity","3’990’016.80","0.48","3’990’016.80","1’007’580.00","3.96","United Kingdom","-","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","3’984’178.90","0.48","3’984’178.90","87’854.00","45.35","United Kingdom","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Equity","3’954’838.06","0.48","3’954’838.06","379’543.00","10.42","United Kingdom","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","3’920’883.86","0.47","3’920’883.86","517’267.00","7.58","United Kingdom","London Stock Exchange","GBP"
"MTO","MITIE GROUP PLC","Industrials","Equity","3’874’477.46","0.47","3’874’477.46","3’244’956.00","1.19","United Kingdom","London Stock Exchange","GBP"
"ATT","ALLIANZ TECHNOLOGY TRUST PLC","Financials","Equity","3’856’505.45","0.46","3’856’505.45","958’138.00","4.03","United Kingdom","-","GBP"
"MYI","MURRAY INTERNATIONAL TRUST PLC","Financials","Equity","3’836’235.00","0.46","3’836’235.00","1’489’800.00","2.58","United Kingdom","-","GBP"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","3’727’098.58","0.45","3’727’098.58","1’105’308.00","3.37","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","3’693’744.26","0.44","3’693’744.26","2’808’931.00","1.31","United Kingdom","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","3’679’702.00","0.44","3’679’702.00","599’300.00","6.14","United Kingdom","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","3’662’050.50","0.44","3’662’050.50","142’770.00","25.65","United Kingdom","London Stock Exchange","GBP"
"PIN","PANTHEON INTERNATIONAL PLC","Financials","Equity","3’657’563.52","0.44","3’657’563.52","1’172’296.00","3.12","United Kingdom","-","GBP"
"HAS","HAYS PLC","Industrials","Equity","3’645’437.50","0.44","3’645’437.50","3’878’125.00","0.94","United Kingdom","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","3’519’463.19","0.42","3’519’463.19","1’152’411.00","3.05","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","3’513’334.27","0.42","3’513’334.27","1’960’566.00","1.79","United Kingdom","London Stock Exchange","GBP"
"BNKR","THE BANKERS INVESTMENT TRUST PLC","Financials","Equity","3’498’999.26","0.42","3’498’999.26","3’000’857.00","1.17","United Kingdom","-","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","3’481’626.96","0.42","3’481’626.96","1’703’340.00","2.04","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","3’477’735.60","0.42","3’477’735.60","331’845.00","10.48","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’475’148.71","0.42","3’475’148.71","3’475’149.00","100.00","United Kingdom","-","GBP"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","3’470’574.80","0.42","3’470’574.80","308’770.00","11.24","United Kingdom","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","3’407’874.75","0.41","3’407’874.75","3’921’605.00","0.87","United Kingdom","London Stock Exchange","GBP"
"BHMG","BH MACRO LIMITED GBP LTD","Financials","Alternative","3’400’828.40","0.41","3’400’828.40","905’680.00","3.75","Guernsey","-","GBP"
"ASL","ABERFORTH SMALLER COMPANIES TRUST","Financials","Equity","3’377’537.10","0.41","3’377’537.10","209’265.00","16.14","United Kingdom","-","GBP"
"SEQI","SEQUOIA ECONOMIC INFRASTRUCTURE IN","Financials","Other","3’312’118.79","0.40","3’312’118.79","4’068’942.00","0.81","Guernsey","-","GBP"
"BOY","BODYCOTE PLC","Industrials","Equity","3’311’328.75","0.40","3’311’328.75","456’735.00","7.25","United Kingdom","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","3’296’387.78","0.40","3’296’387.78","2’583’376.00","1.28","United Kingdom","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","3’291’611.40","0.40","3’291’611.40","107’569.00","30.60","United Kingdom","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrials","Equity","3’277’737.01","0.39","3’277’737.01","773’416.00","4.24","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","3’233’646.33","0.39","3’233’646.33","3’289’569.00","0.98","United Kingdom","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Utilities","Equity","3’206’660.16","0.39","3’206’660.16","176’968.00","18.12","United Kingdom","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","Information Technology","Equity","3’202’942.70","0.38","3’202’942.70","84’622.00","37.85","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","3’166’124.81","0.38","3’166’124.81","10’880’154.00","0.29","United Kingdom","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Equity","3’143’779.80","0.38","3’143’779.80","790’888.00","3.98","United Kingdom","London Stock Exchange","GBP"
"MONY","MONY GROUP PLC","Communication","Equity","3’129’626.38","0.38","3’129’626.38","1’324’990.00","2.36","United Kingdom","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrials","Equity","3’119’667.70","0.37","3’119’667.70","70’342.00","44.35","United Kingdom","London Stock Exchange","GBP"
"HRI","HERALD INVESTMENT TRUST PLC","Financials","Equity","3’119’527.70","0.37","3’119’527.70","136’522.00","22.85","United Kingdom","-","GBP"
"JMG","JPMORGAN EMERGING MARKETS INVESTME","Financials","Other","3’114’970.22","0.37","3’114’970.22","2’821’531.00","1.10","United Kingdom","-","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","3’113’644.00","0.37","3’113’644.00","971’799.00","3.20","United Kingdom","London Stock Exchange","GBP"
"FUTR","FUTURE PLC","Communication","Equity","3’109’428.72","0.37","3’109’428.72","283’707.00","10.96","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","3’102’858.76","0.37","3’102’858.76","7’307’722.00","0.42","United Kingdom","London Stock Exchange","GBP"
"GNS","GENUS PLC","Health Care","Equity","3’095’351.84","0.37","3’095’351.84","162’571.00","19.04","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","3’079’880.14","0.37","3’079’880.14","3’216’585.00","0.96","United Kingdom","London Stock Exchange","GBP"
"IWG","INTERNATIONAL WORKPLACE GROUP","Real Estate","Equity","3’067’538.25","0.37","3’067’538.25","1’752’879.00","1.75","United Kingdom","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrials","Equity","3’045’546.90","0.37","3’045’546.90","615’262.00","4.95","United Kingdom","London Stock Exchange","GBP"
"SONG","HIPGNOSIS SONGS FUND LTD","Financials","Equity","2’999’833.53","0.36","2’999’833.53","2’987’882.00","1.00","Guernsey","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","2’989’052.40","0.36","2’989’052.40","866’392.00","3.45","United Kingdom","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","2’933’504.60","0.35","2’933’504.60","580’892.00","5.05","United Kingdom","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materials","Equity","2’910’826.60","0.35","2’910’826.60","696’370.00","4.18","United Kingdom","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Equity","2’874’792.85","0.35","2’874’792.85","2’553’102.00","1.13","United Kingdom","London Stock Exchange","GBP"
"LWDB","LAW DEBENTURE CORPORATION PLC","Financials","Equity","2’835’959.65","0.34","2’835’959.65","316’867.00","8.95","United Kingdom","-","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","2’825’525.25","0.34","2’825’525.25","103’689.00","27.25","United Kingdom","London Stock Exchange","GBP"
"EDIN","THE EDINBURGH INVESTMENT TRUST PLC","Financials","Equity","2’821’282.45","0.34","2’821’282.45","379’715.00","7.43","United Kingdom","-","GBP"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","2’799’224.77","0.34","2’799’224.77","1’618’049.00","1.73","United Kingdom","London Stock Exchange","GBP"
"CLDN","CALEDONIA INVESTMENTS PLC","Financials","Equity","2’795’219.25","0.34","2’795’219.25","79’297.00","35.25","United Kingdom","-","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","2’778’829.20","0.33","2’778’829.20","156’996.00","17.70","United Kingdom","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrials","Equity","2’763’765.86","0.33","2’763’765.86","1’572’108.00","1.76","United Kingdom","London Stock Exchange","GBP"
"AGT","AVI GLOBAL TRUST PLC","Financials","Equity","2’731’190.34","0.33","2’731’190.34","1’133’274.00","2.41","United Kingdom","-","GBP"
"BRWM","BLACKROCK WORLD MINING TRUST CF","Financials","Equity","2’707’236.29","0.33","2’707’236.29","464’363.00","5.83","United Kingdom","-","GBP"
"IEM","IMPAX ENVIRONMENTAL MARKETS PLC","Financials","Equity","2’666’622.23","0.32","2’666’622.23","685’507.00","3.89","United Kingdom","-","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","2’657’291.75","0.32","2’657’291.75","733’046.00","3.63","United Kingdom","London Stock Exchange","GBP"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","2’640’697.50","0.32","2’640’697.50","245’875.00","10.74","United Kingdom","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","2’632’593.18","0.32","2’632’593.18","667’324.00","3.94","United Kingdom","London Stock Exchange","GBP"
"TRY","TR PROPERTY INVESTMENT TRUST PLC","Financials","Other","2’618’107.94","0.31","2’618’107.94","773’444.00","3.38","United Kingdom","-","GBP"
"KLR","KELLER GROUP PLC","Industrials","Equity","2’584’180.80","0.31","2’584’180.80","179’457.00","14.40","United Kingdom","London Stock Exchange","GBP"
"VEIL","VIETNAM ENTERPRISE INVESTMENTS LTD","Financials","Other","2’568’072.36","0.31","2’568’072.36","436’747.00","5.88","Cayman Islands","-","GBP"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","2’557’695.14","0.31","2’557’695.14","1’405’327.00","1.82","United Kingdom","London Stock Exchange","GBP"
"CGT","CAPITAL GEARING TRUST PLC","Financials","Equity","2’544’530.40","0.31","2’544’530.40","54’024.00","47.10","United Kingdom","-","GBP"
"RICA","RUFFER INVESTMENT COMPANY LTD","Financials","Equity","2’490’996.58","0.30","2’490’996.58","924’303.00","2.69","Guernsey","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrials","Equity","2’463’189.85","0.30","2’463’189.85","518’021.00","4.75","United Kingdom","London Stock Exchange","GBP"
"ZIG","ZIGUP PLC","Industrials","Equity","2’414’758.73","0.29","2’414’758.73","557’681.00","4.33","United Kingdom","London Stock Exchange","GBP"
"BBGI","BBGI GLOBAL INFRASTRUCTURE S.A. SA","Financials","Equity","2’389’644.45","0.29","2’389’644.45","1’770’107.00","1.35","Luxembourg","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","2’383’711.97","0.29","2’383’711.97","473’899.00","5.03","United Kingdom","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materials","Equity","2’381’616.16","0.29","2’381’616.16","215’336.00","11.06","United Kingdom","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","2’373’991.88","0.29","2’373’991.88","703’405.00","3.38","United Kingdom","London Stock Exchange","GBP"
"MUT","MURRAY INCOME TRUST PLC","Financials","Equity","2’341’716.00","0.28","2’341’716.00","265’200.00","8.83","United Kingdom","-","GBP"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","2’327’937.44","0.28","2’327’937.44","3’413’398.00","0.68","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","2’289’439.57","0.28","2’289’439.57","3’036’392.00","0.75","United Kingdom","London Stock Exchange","GBP"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","2’259’805.20","0.27","2’259’805.20","91’862.00","24.60","United Kingdom","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","2’252’580.05","0.27","2’252’580.05","574’052.00","3.92","United Kingdom","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materials","Equity","2’247’634.98","0.27","2’247’634.98","627’831.00","3.58","United Kingdom","London Stock Exchange","GBP"
"SAIN","SCOTTISH AMERICAN INVESTMENT CO. P","Financials","Equity","2’242’968.00","0.27","2’242’968.00","431’340.00","5.20","United Kingdom","-","GBP"
"BCG","BALTIC CLASSIFIEDS GROUP PLC","Communication","Equity","2’214’044.25","0.27","2’214’044.25","805’107.00","2.75","Lithuania","London Stock Exchange","GBP"
"ICGT","ICG ENTERPRISE TRUST PLC","Financials","Equity","2’158’442.00","0.26","2’158’442.00","166’034.00","13.00","United Kingdom","-","GBP"
"MRCH","MERCHANTS TRUST PLC","Financials","Equity","2’104’849.56","0.25","2’104’849.56","361’658.00","5.82","United Kingdom","-","GBP"
"ELM","ELEMENTIS PLC","Materials","Equity","2’100’739.58","0.25","2’100’739.58","1’450’787.00","1.45","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","2’096’012.50","0.25","2’096’012.50","335’362.00","6.25","United Kingdom","London Stock Exchange","GBP"
"SDP","SCHRODER ASIAPACIFIC FUND PLC","Financials","Equity","2’069’925.51","0.25","2’069’925.51","382’611.00","5.41","United Kingdom","-","GBP"
"FCSS","FIDELITY CHINA SPECIAL SITUATIONS","Financials","Equity","2’068’400.10","0.25","2’068’400.10","1’060’718.00","1.95","United Kingdom","-","GBP"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","2’049’353.16","0.25","2’049’353.16","1’151’322.00","1.78","United Kingdom","London Stock Exchange","GBP"
"GSCT","THE GLOBAL SMALLER COMPANIES TRUST","Financials","Alternative","2’043’757.55","0.25","2’043’757.55","1’241’651.00","1.65","United Kingdom","-","GBP"
"JFJ","JPMORGAN JAPANESE INVESTMENT TRUST","Financials","Equity","2’021’522.40","0.24","2’021’522.40","362’280.00","5.58","United Kingdom","-","GBP"
"TFIF","TWENTYFOUR INCOME FUND LTD","Financials","Fixed Income","1’963’401.59","0.24","1’963’401.59","1’838’391.00","1.07","Guernsey","-","GBP"
"TMPL","TEMPLE BAR INVESTMENT TRUST PLC","Financials","Equity","1’948’884.01","0.23","1’948’884.01","717’821.00","2.71","United Kingdom","London Stock Exchange","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","1’932’011.20","0.23","1’932’011.20","636’577.00","3.04","United Kingdom","London Stock Exchange","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","1’931’204.34","0.23","1’931’204.34","1’097’899.00","1.76","United Kingdom","London Stock Exchange","GBP"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","Financials","Other","1’924’426.66","0.23","1’924’426.66","114’413.00","16.82","Guernsey","-","GBP"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","1’900’321.81","0.23","1’900’321.81","2’422’335.00","0.78","United Kingdom","London Stock Exchange","GBP"
