﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.45","India","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.43","-","-"
"KLAC","KLA CORP","Equity","0.42","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.40","Japan","London Stock Exchange"
"MSCI","MSCI INC","Equity","0.39","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.39","Brazil","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.35","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.33","Japan","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.31","South Africa","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.25","United States","NYSE Arca"
"IT","GARTNER INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.25","-","-"
"IDP","BIOGEN INC","Equity","0.25","United States","Deutsche Boerse Xetra"
"5401","NIPPON STEEL CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.25","Ireland","Bolsa Mexicana De Valores"
"6273","SMC (JAPAN) CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.22","United States","NASDAQ"
"DCC","DCC PLC","Equity","0.22","Ireland","Deutsche Boerse Xetra"
"FERG","FERGUSON PLC","Equity","0.22","United States","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.21","Germany","Xetra"
"PGR","PROGRESSIVE CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.20","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.20","Ireland","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.20","Australia","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.18","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"6758","SONY GROUP CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.17","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.16","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.15","Canada","Toronto Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.15","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.15","Japan","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.15","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"4661","ORIENTAL LAND LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.14","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.14","United States","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.14","-","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.14","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.13","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.13","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.13","Germany","Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.13","Spain","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.13","United States","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.12","China","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.12","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.12","France","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"9107","KAWASAKI KISEN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.11","China","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.10","Mexico","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.10","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.09","Germany","Xetra"
"8113","UNICHARM CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.09","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.09","Spain","Bolsa De Madrid"
"ULVR","UNILEVER PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"4507","SHIONOGI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.08","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.08","Germany","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.08","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.08","United States","Deutsche Boerse Xetra"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.08","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.07","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.07","Israel","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.07","United States","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"SDF","K+S AG","Equity","0.07","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.07","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.07","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.07","Germany","Xetra"
"TDG","TRANSDIGM GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.07","-","-"
"MDT","MEDTRONIC PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.06","Japan","London Stock Exchange"
"3697","SHIFT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.06","South Africa","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.06","-","-"
"ES","EVERSOURCE ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Equity","0.06","Germany","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.06","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.06","Singapore","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.05","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.05","United States","NYSE Arca"
"3436","SUMCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.05","Germany","Xetra"
"NWSA","NEWS CORP CLASS A","Equity","0.05","United States","NASDAQ"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.05","Germany","Xetra"
"8TRA","TRATON","Equity","0.05","Germany","Xetra"
"-","BAIDU INC-CLAS","-","0.05","China","-"
"ORSTED","ORSTED","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.05","Germany","Xetra"
"-","Trane Technologies Plc","-","0.05","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"6724","SEIKO EPSON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","LUFAX HOLDING LTD ADR","-","0.04","-","-"
"7974","NINTENDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.04","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.04","Germany","Xetra"
"9142","KYUSHU RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.04","Germany","Xetra"
"4151","KYOWA KIRIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.04","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.04","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.04","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.04","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"1605","INPEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.04","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.04","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.04","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.03","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.03","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.03","-","-"
"7740","TAMRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6954","FANUC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.03","Ireland","Xetra"
"2432","DENA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.03","Germany","Xetra"
"KRN","KRONES AG","Equity","0.03","Germany","Xetra"
"CLNX","CELLNEX TELECOM SA","Equity","0.03","Spain","Bolsa De Madrid"
"1109","CHINA RESOURCES LAND LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"GBF","BILFINGER","Equity","0.03","Germany","Xetra"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GN","GN STORE NORD","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"9722","FUJITA KANKO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.02","Germany","Xetra"
"ONTO","ONTO INNOVATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KORI","KORIAN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.02","Ireland","Berne Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","LI NING LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"DWNI","DEUTSCHE WOHNEN","Equity","0.02","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.02","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.02","United States","NASDAQ"
"MOBN","MOBIMO HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"OR","LOREAL SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.02","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"6961","ENPLAS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.02","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.02","Australia","Asx - All Markets"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.02","United States","NASDAQ"
