﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"81’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","33’055’706.07","1.18","33’055’706.07","495’070.00","66.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HLN","HALEON PLC","Consumer Staples","Equity","31’619’872.11","1.13","31’619’872.11","7’753’795.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","30’823’530.28","1.10","30’823’530.28","7’968’554.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","29’197’654.37","1.04","29’197’654.37","7’407’820.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","28’268’770.84","1.01","28’268’770.84","3’112’857.00","9.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SSE","SSE PLC","Utilities","Equity","28’006’173.44","1.00","28’006’173.44","1’238’057.00","22.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","23’792’002.09","0.85","23’792’002.09","929’906.00","25.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","22’998’779.12","0.82","22’998’779.12","26’080’558.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","22’646’695.69","0.81","22’646’695.69","2’502’133.00","9.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","19’471’900.70","0.69","19’471’900.70","185’008.00","105.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","19’360’460.43","0.69","19’360’460.43","6’746’964.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AV.","AVIVA PLC","Financials","Equity","18’466’592.97","0.66","18’466’592.97","3’065’147.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","16’806’564.28","0.60","16’806’564.28","13’295’281.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"INF","INFORMA PLC","Communication","Equity","16’709’211.89","0.59","16’709’211.89","1’544’551.00","10.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","16’706’974.76","0.59","16’706’974.76","2’865’676.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","16’384’895.88","0.58","16’384’895.88","1’443’076.00","11.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","15’661’719.96","0.56","15’661’719.96","137’114.00","114.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","15’596’294.50","0.56","15’596’294.50","1’133’474.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HLMA","HALMA PLC","Information Technology","Equity","14’652’545.01","0.52","14’652’545.01","428’355.00","34.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BNZL","BUNZL","Industrials","Equity","14’512’121.07","0.52","14’512’121.07","381’402.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BT/A","BT GROUP PLC","Communication","Equity","12’949’048.99","0.46","12’949’048.99","7’298’675.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","12’326’683.00","0.44","12’326’683.00","994’427.00","12.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","11’966’594.94","0.43","11’966’594.94","448’649.00","26.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","11’941’162.94","0.43","11’941’162.94","381’826.00","31.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WPP","WPP PLC","Communication","Equity","11’143’644.65","0.40","11’143’644.65","1’216’935.00","9.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","11’035’070.12","0.39","11’035’070.12","182’094.00","60.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CNA","CENTRICA PLC","Utilities","Equity","10’676’317.42","0.38","10’676’317.42","6’260’775.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","10’349’990.68","0.37","10’349’990.68","1’479’515.00","7.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","10’297’896.27","0.37","10’297’896.27","1’016’778.00","10.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","9’710’692.89","0.35","9’710’692.89","293’763.00","33.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNDI","MONDI PLC","Materials","Equity","9’560’209.91","0.34","9’560’209.91","498’048.00","19.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","9’556’405.46","0.34","9’556’405.46","769’372.00","12.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","9’137’592.36","0.33","9’137’592.36","303’720.00","30.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","8’902’815.62","0.32","8’902’815.62","83’052.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","8’651’476.03","0.31","8’651’476.03","690’753.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","8’439’931.37","0.30","8’439’931.37","247’466.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","8’438’048.52","0.30","8’438’048.52","391’504.00","21.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","7’851’245.78","0.28","7’851’245.78","208’771.00","37.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DCC","DCC PLC","Industrials","Equity","7’810’503.01","0.28","7’810’503.01","111’529.00","70.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","7’469’381.28","0.27","7’469’381.28","149’667.00","49.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","7’175’572.15","0.26","7’175’572.15","3’993’266.00","1.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","6’934’400.31","0.25","6’934’400.31","119’565.00","58.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","6’644’417.21","0.24","6’644’417.21","2’112’638.00","3.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Equity","6’578’086.57","0.23","6’578’086.57","2’550’868.00","2.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","6’563’779.66","0.23","6’563’779.66","1’099’630.00","5.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","6’252’616.10","0.22","6’252’616.10","798’434.00","7.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","6’164’522.60","0.22","6’164’522.60","360’696.00","17.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","6’050’412.14","0.22","6’050’412.14","1’876’996.00","3.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"WISE","WISE PLC CLASS A","Financials","Equity","5’976’580.75","0.21","5’976’580.75","693’754.00","8.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","5’743’477.59","0.20","5’743’477.59","401’372.00","14.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5’741’363.96","0.20","5’741’363.96","720’930.00","7.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","5’472’325.39","0.19","5’472’325.39","830’111.00","6.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","4’489’339.93","0.16","4’489’339.93","404’581.00","11.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","4’488’239.64","0.16","4’488’239.64","187’760.00","23.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","4’421’474.20","0.16","4’421’474.20","207’457.00","21.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","4’417’119.83","0.16","4’417’119.83","2’924’084.00","1.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SDR","SCHRODERS PLC","Financials","Equity","4’182’388.64","0.15","4’182’388.64","909’453.00","4.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’610’000.00","0.09","2’610’000.00","2’610’000.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","929’113.50","0.03","929’113.50","735’000.00","126.41","United Kingdom","-","USD","0.79","GBP","02/Aug/2016"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","561’783.54","0.02","561’783.54","524’174.00","107.18","European Union","-","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","90.96","0.00","90.96","82.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"ETD_CAD","ETD CAD BALANCE WITH R30382","Cash and/or Derivatives","Cash","0.46","0.00","0.46","1.00","73.08","Canada","-","USD","1.37","CAD","01/Jan/2000"
"ETD_GBP","ETD GBP BALANCE WITH R93531","Cash and/or Derivatives","Cash","-6.43","0.00","-6.43","-5.00","126.41","United Kingdom","-","USD","0.79","GBP","01/Jan/2000"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","19’308’267.91","186.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","1.55","0.00","1.55","122’262.00","0.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’017’002.47","-0.04","-1’017’002.47","-1’017’002.00","100.00","United States","-","USD","1.00","USD","-"
 
