﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","519’129.60","0.43","519’129.60","39’328.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","516’600.00","0.43","516’600.00","6’150.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","511’266.70","0.43","511’266.70","13’349.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","484’453.69","0.40","484’453.69","49’657.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","478’518.00","0.40","478’518.00","5’532.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","439’863.04","0.37","439’863.04","5’129.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","438’361.35","0.36","438’361.35","9’417.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","389’909.70","0.32","389’909.70","13’010.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","377’185.92","0.31","377’185.92","15’612.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","375’795.20","0.31","375’795.20","23’936.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","369’304.32","0.31","369’304.32","14’784.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","365’136.42","0.30","365’136.42","3’713.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","342’371.85","0.28","342’371.85","4’219.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","322’039.80","0.27","322’039.80","20’844.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","307’826.40","0.26","307’826.40","2’008.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","296’898.50","0.25","296’898.50","2’593.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","277’188.75","0.23","277’188.75","3’225.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","273’889.60","0.23","273’889.60","2’411.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","270’344.84","0.22","270’344.84","49’333.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","256’132.50","0.21","256’132.50","2’886.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","256’002.25","0.21","256’002.25","4’249.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","237’110.07","0.20","237’110.07","237’110.00","100.00","Europäische Union","-","EUR"
"RF","EURAZEO","Financials","Aktien","233’905.10","0.19","233’905.10","3’146.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","233’369.60","0.19","233’369.60","1’376.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","227’783.40","0.19","227’783.40","7’163.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","170’168.00","0.14","170’168.00","1’780.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","158’791.64","0.13","158’791.64","3’578.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","123’783.10","0.10","123’783.10","1’589.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","40’603.97","0.03","40’603.97","391.00","103.74","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","17’000.00","0.01","17’000.00","17’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","14’236.83","0.01","14’236.83","15’258.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’496.02","0.01","12’496.02","10’595.00","117.95","Vereinigtes Königreich","-","GBP"
"CFN4","CAC40 10 EURO JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","224’775.00","3.00","7’492.50","-","Euronext Paris Monep","EUR"
 
