﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRANCE REPUBLIC OF","-","0.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.36","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.36","Japan","-"
"-","TREASURY CPI NOTE","-","0.35","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.34","-","-"
"ANTM","ANTHEM INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.31","Japan","-"
"AZO","AUTOZONE INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.30","-","-"
"6971","KYOCERA CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.29","Schweiz","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.28","Japan","-"
"RMV","RIGHTMOVE PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.26","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.25","-","-"
"-","CRODA INTL","-","0.25","Vereinigtes Königreich","-"
"XYL","XYLEM INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.24","Vereinigte Staaten","Bolsa Mexicana De Valores"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","0.23","Vereinigte Staaten","Deutsche Börse AG"
"RACE","FERRARI NV","Aktien","0.22","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.22","-","-"
"IMCD","IMCD NV","Aktien","0.21","Niederlande","Euronext Amsterdam"
"CI","CIGNA CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.19","Irland","-"
"GLEN","GLENCORE PLC","Aktien","0.19","Schweiz","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"PG","PROCTER & GAMBLE","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.18","Irland","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.17","Schweiz","NASDAQ"
"NEM","NEWMONT","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.16","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.16","-","-"
"6752","PANASONIC CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.15","Kanada","Toronto Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","M&G PRUDENTIAL","-","0.14","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.14","Belgien","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.13","Luxemburg","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"ESTC","ELASTIC NV","Aktien","0.12","Niederlande","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.12","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.11","-","-"
"ADSK","AUTODESK INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.11","Spanien","Bolsa De Madrid"
"6586","MAKITA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.09","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 01/26 4.25","-","0.09","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"BAMI","BANCO BPM","Aktien","0.09","Italien","Borsa Italiana"
"CWK","CRANSWICK PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.08","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.08","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.08","-","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.08","-","-"
"BIM","BIOMERIEUX SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.07","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.07","China","NASDAQ"
"-","MARVELL TECHNO","-","0.07","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"6473","JTEKT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.06","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CTEC","CONVATEC GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"INF","INFORMA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"8088","IWATANI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Aktien","0.06","Georgien","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.05","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"-","SYMANTEC CORP","-","0.05","Vereinigte Staaten","-"
"4452","KAO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.05","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.05","Italien","Borsa Italiana"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CEY","CENTAMIN PLC","Aktien","0.05","Ägypten","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"8267","AEON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CKN","CLARKSON PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.04","Spanien","Bolsa De Madrid"
"ACX","ACERINOX SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"MONC","MONCLER","Aktien","0.04","Italien","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.04","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"NEX","NEXANS SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"1928","SEKISUI HOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RMD","RESMED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ENG","ENAGAS SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"FGR","EIFFAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HTG","HUNTING PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"DOCU","DOCUSIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PD","PAGERDUTY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.03","-","-"
"JTC","JTC PLC","Aktien","0.03","Jersey","London Stock Exchange"
"1808","HASEKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"BMED","BANCA MEDIOLANUM","Aktien","0.03","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.03","Italien","Borsa Italiana"
"ELM","ELEMENTIS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"PSX","PHILLIPS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.03","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"DDOG","DATADOG INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"IT","GARTNER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.03","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.03","-","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"PPL","PPL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"FN","FABRINET","Aktien","0.03","Thailand","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Petershill Partners Plc","-","0.02","-","-"
