﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","7’189’300.87","1.78","7’189’300.87","3’143’000.00","2.29","Singapore","Singapore Exchange","SGD"
"83","SINO LAND LTD","Real Estate","Equity","7’168’020.08","1.78","7’168’020.08","6’952’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","6’767’496.00","1.68","6’767’496.00","2’095’200.00","3.23","Hong Kong","Singapore Exchange","USD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","6’624’976.52","1.64","6’624’976.52","863’347.00","7.67","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","6’551’864.57","1.63","6’551’864.57","2’584’668.00","2.53","New Zealand","New Zealand Exchange Ltd","NZD"
"ALD","AMPOL LTD","Energy","Equity","6’393’584.38","1.59","6’393’584.38","296’023.00","21.60","Australia","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrials","Equity","6’344’681.79","1.57","6’344’681.79","1’329’000.00","4.77","Singapore","Singapore Exchange","SGD"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","5’926’921.89","1.47","5’926’921.89","3’407’500.00","1.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","5’414’075.11","1.34","5’414’075.11","958’500.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","5’284’986.04","1.31","5’284’986.04","598’000.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGO","IGO LTD","Materials","Equity","5’221’578.20","1.30","5’221’578.20","1’386’257.00","3.77","Australia","Asx - All Markets","AUD"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","5’189’805.95","1.29","5’189’805.95","126’955.00","40.88","Australia","Asx - All Markets","AUD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","5’026’193.16","1.25","5’026’193.16","1’295’341.00","3.88","Australia","Asx - All Markets","AUD"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","4’991’296.07","1.24","4’991’296.07","475’700.00","10.49","Singapore","Singapore Exchange","SGD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4’785’402.43","1.19","4’785’402.43","7’165’385.00","66.79","Australia","-","AUD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","4’263’065.86","1.06","4’263’065.86","217’200.00","19.63","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","4’038’849.30","1.00","4’038’849.30","2’534’800.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","4’027’794.80","1.00","4’027’794.80","7’538’734.00","0.53","Australia","Asx - All Markets","AUD"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","3’838’489.13","0.95","3’838’489.13","2’671’000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","3’514’459.41","0.87","3’514’459.41","624’982.00","5.62","Australia","Asx - All Markets","AUD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","3’392’193.21","0.84","3’392’193.21","306’900.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","3’384’645.10","0.84","3’384’645.10","1’608’880.00","2.10","Australia","Asx - All Markets","AUD"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","3’336’998.76","0.83","3’336’998.76","1’252’288.00","2.66","Australia","Asx - All Markets","AUD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","3’238’408.17","0.80","3’238’408.17","1’162’831.00","2.78","Australia","Asx - All Markets","AUD"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","2’980’033.99","0.74","2’980’033.99","319’866.00","9.32","Australia","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","2’710’094.91","0.67","2’710’094.91","2’894’500.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELD","ELDERS LTD","Consumer Staples","Equity","2’584’504.81","0.64","2’584’504.81","474’251.00","5.45","Australia","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Financials","Equity","2’576’426.33","0.64","2’576’426.33","181’032.00","14.23","Australia","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","2’270’095.11","0.56","2’270’095.11","80’700.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","2’052’748.97","0.51","2’052’748.97","73’200.00","28.04","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","2’051’888.82","0.51","2’051’888.82","222’475.00","9.22","Australia","Asx - All Markets","AUD"
"9119","IINO KAIUN LTD","Industrials","Equity","1’891’433.54","0.47","1’891’433.54","237’700.00","7.96","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","654’925.18","0.16","654’925.18","654’925.00","100.00","United States","-","USD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","510’237.40","0.13","510’237.40","764’000.00","66.79","Australia","-","AUD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","254’114.99","0.06","254’114.99","254’115.00","1.00","Ireland","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","226’353.40","0.06","226’353.40","36’411’208.00","0.62","Japan","-","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","63’896.38","0.02","63’896.38","498’865.00","12.81","Hong Kong","-","HKD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","32’184.21","0.01","32’184.21","25’460.00","126.41","United Kingdom","-","GBP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","20’317.49","0.01","20’317.49","33’343.00","60.94","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","14’469.70","0.00","14’469.70","19’610.00","73.79","Singapore","-","SGD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’954.18","0.00","3’954.18","3’689.00","107.18","European Union","-","EUR"
"JPY","JPY/USD","Cash and/or Derivatives","FX","180.42","0.00","180.42","-14’354’107.00","1.00","United States","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.12","0.00","-0.12","-1.00","12.81","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-6.70","0.00","-6.70","-1’078.00","0.62","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","73.79","Singapore","-","SGD"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’046’000.00","40.00","51’150.00","-","Eurex Deutschland","USD"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’152’424.16","32.00","5’190.54","-","Asx - Trade24","AUD"
 
