﻿iShares MSCI United Kingdom ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"81’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","41’484’256.11","1.44","41’484’256.11","200’880.00","206.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","34’857’138.57","1.21","34’857’138.57","495’070.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","33’300’112.89","1.16","33’300’112.89","7’753’795.00","4.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","32’901’822.79","1.14","32’901’822.79","7’968’554.00","4.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","31’334’695.25","1.09","31’334’695.25","7’407’820.00","4.23","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SSE","SSE PLC","Versorger","Aktien","29’254’280.99","1.02","29’254’280.99","1’238’057.00","23.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","28’599’516.88","0.99","28’599’516.88","3’112’857.00","9.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","24’621’713.98","0.86","24’621’713.98","929’906.00","26.48","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","23’526’241.73","0.82","23’526’241.73","2’502’133.00","9.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","23’428’101.35","0.81","23’428’101.35","26’080’558.00","0.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","20’423’104.35","0.71","20’423’104.35","185’008.00","110.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","20’126’895.30","0.70","20’126’895.30","6’746’964.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AV.","AVIVA PLC","Financials","Aktien","19’180’239.35","0.67","19’180’239.35","3’065’147.00","6.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","17’574’383.46","0.61","17’574’383.46","1’443’076.00","12.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","17’482’816.85","0.61","17’482’816.85","13’502’851.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"INF","INFORMA PLC","Kommunikation","Aktien","17’150’348.32","0.60","17’150’348.32","1’544’551.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","16’978’488.39","0.59","16’978’488.39","2’865’676.00","5.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","16’101’821.48","0.56","16’101’821.48","137’114.00","117.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BNZL","BUNZL","Industrie","Aktien","15’654’101.59","0.54","15’654’101.59","381’402.00","41.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SGE","SAGE GROUP PLC","IT","Aktien","15’541’518.24","0.54","15’541’518.24","1’133’474.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HLMA","HALMA PLC","IT","Aktien","14’913’533.79","0.52","14’913’533.79","428’355.00","34.82","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","13’680’052.56","0.48","13’680’052.56","994’427.00","13.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","13’007’869.19","0.45","13’007’869.19","7’298’675.00","1.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","12’361’302.87","0.43","12’361’302.87","448’649.00","27.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","12’181’257.42","0.42","12’181’257.42","381’826.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WPP","WPP PLC","Kommunikation","Aktien","11’517’830.38","0.40","11’517’830.38","1’216’935.00","9.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","11’233’090.40","0.39","11’233’090.40","1’479’515.00","7.59","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","11’231’902.08","0.39","11’231’902.08","182’094.00","61.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CNA","CENTRICA PLC","Versorger","Aktien","11’170’258.76","0.39","11’170’258.76","6’260’775.00","1.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","10’829’309.49","0.38","10’829’309.49","1’016’778.00","10.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MNDI","MONDI PLC","Materialien","Aktien","10’301’441.18","0.36","10’301’441.18","498’048.00","20.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","9’931’559.64","0.35","9’931’559.64","769’372.00","12.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","9’843’448.79","0.34","9’843’448.79","293’763.00","33.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","9’724’861.55","0.34","9’724’861.55","303’720.00","32.02","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","9’478’908.51","0.33","9’478’908.51","83’052.00","114.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","9’019’544.43","0.31","9’019’544.43","690’753.00","13.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","8’875’815.57","0.31","8’875’815.57","391’504.00","22.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","8’618’937.63","0.30","8’618’937.63","247’466.00","34.83","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","8’119’926.55","0.28","8’119’926.55","3’993’266.00","2.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DCC","DCC PLC","Industrie","Aktien","7’992’660.26","0.28","7’992’660.26","111’529.00","71.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","7’876’724.19","0.27","7’876’724.19","208’771.00","37.73","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","7’729’937.98","0.27","7’729’937.98","149’667.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","7’604’109.22","0.26","7’604’109.22","119’565.00","63.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","7’505’767.61","0.26","7’505’767.61","2’112’638.00","3.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","7’149’974.41","0.25","7’149’974.41","693’754.00","10.31","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","7’108’763.49","0.25","7’108’763.49","1’099’630.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","7’009’837.30","0.24","7’009’837.30","360’696.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MNG","M&G PLC","Financials","Aktien","6’810’242.34","0.24","6’810’242.34","2’550’868.00","2.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","6’652’325.53","0.23","6’652’325.53","798’434.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","6’469’300.40","0.23","6’469’300.40","1’876’996.00","3.45","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","6’240’873.65","0.22","6’240’873.65","720’930.00","8.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","5’760’854.12","0.20","5’760’854.12","830’111.00","6.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","5’685’259.78","0.20","5’685’259.78","401’372.00","14.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","4’902’040.35","0.17","4’902’040.35","207’457.00","23.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","4’497’391.81","0.16","4’497’391.81","187’760.00","23.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","4’493’931.86","0.16","4’493’931.86","2’924’084.00","1.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SDR","SCHRODERS PLC","Financials","Aktien","4’462’779.09","0.16","4’462’779.09","909’453.00","4.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’690’914.99","0.13","3’690’914.99","404’581.00","9.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’510’000.00","0.05","1’510’000.00","1’510’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","951’641.25","0.03","951’641.25","735’000.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","02.Aug.2016"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","570’335.81","0.02","570’335.81","524’254.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","91.23","0.00","91.23","82.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"ETD_CAD","ETD CAD BALANCE WITH R30382","Cash und/oder Derivate","Geldmarkt","0.46","0.00","0.46","1.00","73.00","Kanada","-","USD","1.37","CAD","01.Jan.2000"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","19’716’219.95","186.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"NMC","NMC HEALTH PLC","Gesundheitsversorgung","Aktien","1.58","0.00","1.58","122’262.00","0.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-571’624.04","-0.02","-571’624.04","-571’624.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
