﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ALV","ALLIANZ","Financials","Aktien","62’821’836.00","0.93","62’821’836.00","242’088.00","259.50","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","61’176’999.70","0.91","61’176’999.70","149’194.00","410.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","60’441’488.15","0.90","60’441’488.15","10’783’774.00","5.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","57’484’707.84","0.85","57’484’707.84","356’428.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","54’345’708.80","0.81","54’345’708.80","1’978’789.00","27.46","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","51’912’573.87","0.77","51’912’573.87","1’001’516.00","51.83","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","50’622’119.41","0.75","50’622’119.41","1’179’425.00","42.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","50’379’721.12","0.75","50’379’721.12","2’145’644.00","23.48","Deutschland","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","48’405’513.62","0.72","48’405’513.62","332’393.00","145.63","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","48’098’093.70","0.72","48’098’093.70","2’666’186.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrie","Aktien","46’642’775.08","0.69","46’642’775.08","363’658.00","128.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","46’465’820.00","0.69","46’465’820.00","21’713.00","2’140.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","46’270’560.00","0.69","46’270’560.00","234’400.00","197.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","44’823’971.73","0.67","44’823’971.73","90’104.00","497.47","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","43’991’321.68","0.65","43’991’321.68","3’631’145.00","12.12","Spanien","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","42’420’426.09","0.63","42’420’426.09","9’795’734.00","4.33","Spanien","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","40’702’610.65","0.61","40’702’610.65","663’510.00","61.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","40’360’790.54","0.60","40’360’790.54","1’374’547.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","39’277’417.76","0.58","39’277’417.76","659’792.00","59.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","38’605’022.00","0.57","38’605’022.00","82’666.00","467.00","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","37’886’563.60","0.56","37’886’563.60","188’303.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","36’244’678.53","0.54","36’244’678.53","1’185’629.00","30.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","35’990’748.92","0.54","35’990’748.92","365’834.00","98.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","35’968’471.60","0.53","35’968’471.60","1’039’401.00","34.60","Italien","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","35’078’859.92","0.52","35’078’859.92","1’223’915.00","28.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","35’073’865.44","0.52","35’073’865.44","316’350.00","110.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Aktien","34’676’792.94","0.52","34’676’792.94","9’990’433.00","3.47","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","33’634’262.26","0.50","33’634’262.26","3’596’478.00","9.35","Spanien","Bolsa De Madrid","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","32’838’169.74","0.49","32’838’169.74","6’171’890.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","32’587’077.44","0.48","32’587’077.44","2’041’541.00","15.96","Niederlande","Euronext Amsterdam","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","32’506’121.76","0.48","32’506’121.76","3’122’578.00","10.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","32’087’152.68","0.48","32’087’152.68","592’889.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","31’906’945.48","0.47","31’906’945.48","688’243.00","46.36","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","31’906’361.52","0.47","31’906’361.52","494’136.00","64.57","Deutschland","Xetra","EUR"
"ENEL","ENEL","Versorger","Aktien","31’352’824.19","0.47","31’352’824.19","4’827’968.00","6.49","Italien","Borsa Italiana","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","31’294’899.42","0.47","31’294’899.42","940’917.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","30’799’628.84","0.46","30’799’628.84","30’799’629.00","100.00","Europäische Union","-","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","29’081’272.10","0.43","29’081’272.10","1’867’891.00","15.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","28’635’871.77","0.43","28’635’871.77","1’119’981.00","25.57","Schweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","27’941’195.08","0.42","27’941’195.08","1’096’739.00","25.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","27’914’502.36","0.42","27’914’502.36","5’181’027.00","5.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","27’825’574.52","0.41","27’825’574.52","811’123.00","34.31","Deutschland","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","27’811’136.16","0.41","27’811’136.16","1’584’627.00","17.55","Schweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","27’692’552.90","0.41","27’692’552.90","334’966.00","82.67","Schweiz","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","27’273’728.70","0.41","27’273’728.70","71’641.00","380.70","Italien","Borsa Italiana","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","25’781’361.91","0.38","25’781’361.91","309’516.00","83.30","Schweiz","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","25’448’751.59","0.38","25’448’751.59","39’416’109.00","0.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAS","BASF N","Materialien","Aktien","24’941’261.48","0.37","24’941’261.48","551’981.00","45.19","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","24’927’774.49","0.37","24’927’774.49","93’341.00","267.06","Schweiz","SIX Swiss Exchange","CHF"
"EXPN","EXPERIAN PLC","Industrie","Aktien","24’671’097.69","0.37","24’671’097.69","567’473.00","43.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","24’145’812.53","0.36","24’145’812.53","1’307’299.00","18.47","Italien","Borsa Italiana","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","23’972’173.20","0.36","23’972’173.20","154’859.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","23’870’529.54","0.36","23’870’529.54","2’147’596.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","23’364’249.01","0.35","23’364’249.01","45’884.00","509.20","Schweiz","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","23’362’226.72","0.35","23’362’226.72","978’098.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","23’114’180.87","0.34","23’114’180.87","457’661.00","50.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","22’953’933.42","0.34","22’953’933.42","9’316’027.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","22’945’362.00","0.34","22’945’362.00","102’894.00","223.00","Deutschland","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","22’708’113.00","0.34","22’708’113.00","769’495.00","29.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","DANONE SA","Basiskonsumgüter","Aktien","22’691’868.60","0.34","22’691’868.60","397’545.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","22’688’811.84","0.34","22’688’811.84","312’432.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","22’396’537.80","0.33","22’396’537.80","117’198.00","191.10","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","22’343’035.18","0.33","22’343’035.18","591’242.00","37.79","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","21’767’224.56","0.32","21’767’224.56","4’921.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Aktien","21’637’298.97","0.32","21’637’298.97","598’333.00","36.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","20’757’886.81","0.31","20’757’886.81","179’295.00","115.78","Schweiz","SIX Swiss Exchange","CHF"
"ENI","ENI","Energie","Aktien","20’250’005.98","0.30","20’250’005.98","1’410’757.00","14.35","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","19’889’027.10","0.30","19’889’027.10","107’103.00","185.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","19’757’073.60","0.29","19’757’073.60","17’748.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","18’744’831.84","0.28","18’744’831.84","109’869.00","170.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","18’647’736.40","0.28","18’647’736.40","26’198.00","711.80","Niederlande","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","18’580’764.70","0.28","18’580’764.70","1’246’362.00","14.91","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","17’553’613.89","0.26","17’553’613.89","4’613’327.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","17’508’255.70","0.26","17’508’255.70","281’755.00","62.14","Spanien","Bolsa De Madrid","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","17’372’598.07","0.26","17’372’598.07","278’855.00","62.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","17’338’675.20","0.26","17’338’675.20","164’192.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","16’926’419.66","0.25","16’926’419.66","14’126.00","1’198.25","Schweiz","SIX Swiss Exchange","CHF"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","16’455’648.96","0.24","16’455’648.96","186’192.00","88.38","Deutschland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","16’337’872.86","0.24","16’337’872.86","618’944.00","26.40","Schweden","Nasdaq Omx Nordic","SEK"
"EQNR","EQUINOR","Energie","Aktien","16’200’542.51","0.24","16’200’542.51","608’231.00","26.64","Norwegen","Oslo Bors Asa","NOK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","16’122’161.32","0.24","16’122’161.32","584’348.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","16’074’294.28","0.24","16’074’294.28","445’148.00","36.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","15’994’879.88","0.24","15’994’879.88","606’326.00","26.38","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","15’982’832.37","0.24","15’982’832.37","686’253.00","23.29","Italien","Borsa Italiana","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","15’981’474.60","0.24","15’981’474.60","176’982.00","90.30","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","15’696’826.39","0.23","15’696’826.39","4’349’131.00","3.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","15’689’261.00","0.23","15’689’261.00","123’830.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","15’669’281.70","0.23","15’669’281.70","443’889.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","15’513’273.62","0.23","15’513’273.62","1’265’873.00","12.26","Deutschland","Xetra","EUR"
"DSV","DSV","Industrie","Aktien","15’422’132.62","0.23","15’422’132.62","107’788.00","143.08","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENGI","ENGIE SA","Versorger","Aktien","15’186’018.02","0.23","15’186’018.02","1’138’809.00","13.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","15’157’395.00","0.23","15’157’395.00","411’048.00","36.88","Frankreich","Borsa Italiana","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","15’077’748.60","0.22","15’077’748.60","36’901.00","408.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LR","LEGRAND SA","Industrie","Aktien","14’993’320.80","0.22","14’993’320.80","161’845.00","92.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","14’955’268.50","0.22","14’955’268.50","44’181.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","14’778’869.27","0.22","14’778’869.27","4’018’622.00","3.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","14’768’265.52","0.22","14’768’265.52","148’604.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","14’528’495.00","0.22","14’528’495.00","1’714’614.00","8.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","14’404’582.05","0.21","14’404’582.05","682’466.00","21.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"EQT","EQT","Financials","Aktien","13’934’141.50","0.21","13’934’141.50","504’959.00","27.59","Schweden","Nasdaq Omx Nordic","SEK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","13’872’475.03","0.21","13’872’475.03","1’006’091.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","13’701’356.31","0.20","13’701’356.31","633’657.00","21.62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEF","TELEFONICA SA","Kommunikation","Aktien","13’569’122.16","0.20","13’569’122.16","3’426’546.00","3.96","Spanien","Bolsa De Madrid","EUR"
"RWE","RWE AG","Versorger","Aktien","13’361’841.45","0.20","13’361’841.45","418’211.00","31.95","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","13’319’871.06","0.20","13’319’871.06","479’477.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","13’298’318.00","0.20","13’298’318.00","126’170.00","105.40","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","13’274’401.13","0.20","13’274’401.13","1’259’215.00","10.54","Schweden","Nasdaq Omx Nordic","SEK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","13’254’933.51","0.20","13’254’933.51","356’603.00","37.17","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","12’842’948.60","0.19","12’842’948.60","26’998.00","475.70","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","12’660’981.44","0.19","12’660’981.44","221’588.00","57.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","12’529’686.32","0.19","12’529’686.32","448’771.00","27.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAND","SANDVIK","Industrie","Aktien","12’448’665.83","0.19","12’448’665.83","665’221.00","18.71","Schweden","Nasdaq Omx Nordic","SEK"
"MRK","MERCK","Gesundheitsversorgung","Aktien","12’411’723.75","0.18","12’411’723.75","80’205.00","154.75","Deutschland","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","12’318’584.68","0.18","12’318’584.68","17’959.00","685.93","Schweiz","SIX Swiss Exchange","CHF"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","12’108’266.57","0.18","12’108’266.57","507’205.00","23.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORA","ORANGE SA","Kommunikation","Aktien","11’886’371.00","0.18","11’886’371.00","1’270’726.00","9.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","11’790’011.52","0.18","11’790’011.52","325’152.00","36.26","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","11’712’653.29","0.17","11’712’653.29","3’291’458.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","11’656’359.76","0.17","11’656’359.76","418’924.00","27.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","11’634’166.60","0.17","11’634’166.60","119’609.00","97.27","Schweden","Nasdaq Omx Nordic","SEK"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","11’583’398.27","0.17","11’583’398.27","14’078’020.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","11’530’532.51","0.17","11’530’532.51","488’789.00","23.59","Niederlande","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financials","Aktien","11’529’752.50","0.17","11’529’752.50","287’525.00","40.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","11’480’273.10","0.17","11’480’273.10","432’402.00","26.55","Deutschland","Xetra","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","11’445’212.42","0.17","11’445’212.42","20’766.00","551.15","Schweiz","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industrie","Aktien","11’386’027.51","0.17","11’386’027.51","247’039.00","46.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","11’164’442.69","0.17","11’164’442.69","2’258’637.00","4.94","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","11’095’057.51","0.17","11’095’057.51","1’313’798.00","8.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","11’089’561.57","0.16","11’089’561.57","1’912’873.00","5.80","Schweden","Nasdaq Omx Nordic","SEK"
"REP","REPSOL SA","Energie","Aktien","11’086’171.95","0.16","11’086’171.95","752’370.00","14.73","Spanien","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","10’823’350.72","0.16","10’823’350.72","493’766.00","21.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","10’730’838.30","0.16","10’730’838.30","328’965.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","10’708’550.58","0.16","10’708’550.58","95’456.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SWED A","SWEDBANK","Financials","Aktien","10’646’848.63","0.16","10’646’848.63","554’068.00","19.22","Schweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","10’472’266.10","0.16","10’472’266.10","75’503.00","138.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","10’229’698.66","0.15","10’229’698.66","104’169.00","98.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","9’975’678.40","0.15","9’975’678.40","151’376.00","65.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","9’859’219.09","0.15","9’859’219.09","3’682’381.00","2.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","9’839’131.07","0.15","9’839’131.07","535’426.00","18.38","Norwegen","Oslo Bors Asa","NOK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","9’740’628.04","0.14","9’740’628.04","400’684.00","24.31","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","9’736’772.36","0.14","9’736’772.36","168’398.00","57.82","Italien","Borsa Italiana","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","9’615’288.31","0.14","9’615’288.31","41’092.00","233.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HO","THALES SA","Industrie","Aktien","9’539’296.00","0.14","9’539’296.00","63’808.00","149.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","9’533’176.38","0.14","9’533’176.38","748’287.00","12.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","9’461’859.42","0.14","9’461’859.42","35’265.00","268.31","Schweiz","SIX Swiss Exchange","CHF"
"AV.","AVIVA PLC","Financials","Aktien","9’396’677.88","0.14","9’396’677.88","1’671’600.00","5.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","9’332’417.00","0.14","9’332’417.00","173’465.00","53.80","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","9’150’093.81","0.14","9’150’093.81","270’812.00","33.79","Schweiz","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","9’035’075.00","0.13","9’035’075.00","297’500.00","30.37","Spanien","Bolsa De Madrid","EUR"
