﻿iShares MSCI EAFE Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 01, 2005"
Shares Outstanding,"276,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8001","ITOCHU CORP","Industrials","Equity","103,069,712.79","0.71","103,069,712.79","2,111,000.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","100,732,387.61","0.69","100,732,387.61","5,341,036.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","Jan 01, 1998"
"ENEL","ENEL","Utilities","Equity","100,529,445.32","0.69","100,529,445.32","14,444,001.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","100,359,375.20","0.69","100,359,375.20","5,866,474.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","98,610,184.37","0.67","98,610,184.37","1,424,943.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","94,972,760.42","0.65","94,972,760.42","8,512,433.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DG","VINCI SA","Industrials","Equity","93,837,864.88","0.64","93,837,864.88","889,975.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","89,430,182.52","0.61","89,430,182.52","4,284,020.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","85,221,583.99","0.58","85,221,583.99","7,970,200.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","82,014,093.48","0.56","82,014,093.48","925,620.00","88.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","77,889,053.78","0.53","77,889,053.78","3,934,740.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","77,658,352.95","0.53","77,658,352.95","112,228,188.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAS","BASF N","Materials","Equity","76,758,285.45","0.53","76,758,285.45","1,585,030.00","48.43","Germany","Xetra","USD","0.93","EUR","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","72,214,095.47","0.49","72,214,095.47","2,820,958.00","25.60","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","71,372,328.21","0.49","71,372,328.21","2,256,634.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","71,296,939.71","0.49","71,296,939.71","1,760,356.00","40.50","Germany","Xetra","USD","0.93","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","70,324,081.41","0.48","70,324,081.41","26,630,799.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9433","KDDI CORP","Communication","Equity","70,294,401.34","0.48","70,294,401.34","2,658,100.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BN","DANONE SA","Consumer Staples","Equity","69,952,582.25","0.48","69,952,582.25","1,143,474.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","67,769,480.67","0.46","67,769,480.67","1,252,005.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"III","3I GROUP PLC","Financials","Equity","66,850,810.56","0.46","66,850,810.56","1,724,857.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","66,745,899.37","0.46","66,745,899.37","5,603,013.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","66,464,596.59","0.45","66,464,596.59","535,651.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UCG","UNICREDIT","Financials","Equity","64,802,256.53","0.44","64,802,256.53","1,747,261.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","64,045,669.06","0.44","64,045,669.06","6,015,100.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","63,528,436.30","0.43","63,528,436.30","3,371,989.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","63,006,190.35","0.43","63,006,190.35","809,531.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","62,807,642.38","0.43","62,807,642.38","16,883,574.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9434","SOFTBANK CORP","Communication","Equity","61,891,642.11","0.42","61,891,642.11","5,067,900.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","59,016,181.77","0.40","59,016,181.77","913,700.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENI","ENI","Energy","Equity","58,143,586.62","0.40","58,143,586.62","3,779,509.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","57,640,867.84","0.39","57,640,867.84","2,132,500.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","54,776,844.77","0.37","54,776,844.77","3,431,900.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","53,801,585.41","0.37","53,801,585.41","3,367,303.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","53,668,405.70","0.37","53,668,405.70","566,593.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"RIO","RIO TINTO LTD","Materials","Equity","52,423,136.19","0.36","52,423,136.19","659,625.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"EOAN","E.ON N","Utilities","Equity","52,394,743.56","0.36","52,394,743.56","3,989,155.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","51,753,160.67","0.35","51,753,160.67","2,238,700.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","50,785,268.56","0.35","50,785,268.56","2,285,124.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","50,078,429.32","0.34","50,078,429.32","53,067,300.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","49,612,348.20","0.34","49,612,348.20","1,677,817.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","49,370,665.61","0.34","49,370,665.61","1,746,227.00","28.27","Germany","Xetra","USD","0.93","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","49,349,472.65","0.34","49,349,472.65","363,423.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","48,248,824.01","0.33","48,248,824.01","12,473,372.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7751","CANON INC","Information Technology","Equity","48,122,445.60","0.33","48,122,445.60","1,777,900.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","47,647,916.82","0.33","47,647,916.82","1,640,900.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","47,418,551.63","0.32","47,418,551.63","6,985,200.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","46,495,289.07","0.32","46,495,289.07","1,988,100.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","46,399,398.82","0.32","46,399,398.82","3,246,578.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8053","SUMITOMO CORP","Industrials","Equity","46,160,788.88","0.32","46,160,788.88","1,848,500.00","24.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","45,701,599.90","0.31","45,701,599.90","11,595,083.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EQNR","EQUINOR","Energy","Equity","45,517,679.34","0.31","45,517,679.34","1,594,504.00","28.55","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"8591","ORIX CORP","Financials","Equity","45,262,275.27","0.31","45,262,275.27","2,049,800.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","45,059,975.57","0.31","45,059,975.57","1,805,211.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","44,910,085.79","0.31","44,910,085.79","1,259,877.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SSE","SSE PLC","Utilities","Equity","43,929,279.99","0.30","43,929,279.99","1,941,963.00","22.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","43,301,852.85","0.30","43,301,852.85","4,743,300.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","43,147,729.16","0.30","43,147,729.16","405,103.00","106.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FMG","FORTESCUE LTD","Materials","Equity","43,053,491.03","0.29","43,053,491.03","3,011,014.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","41,700,728.55","0.29","41,700,728.55","2,821,847.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","41,424,008.19","0.28","41,424,008.19","366,706.00","112.96","Germany","Xetra","USD","0.93","EUR","Jan 02, 1990"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","39,851,473.33","0.27","39,851,473.33","1,014,000.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RWE","RWE AG","Utilities","Equity","38,407,145.92","0.26","38,407,145.92","1,121,625.00","34.24","Germany","Xetra","USD","0.93","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","38,399,488.54","0.26","38,399,488.54","52,234.00","735.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","37,843,586.32","0.26","37,843,586.32","949,962.00","39.84","Germany","Xetra","USD","0.93","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","37,378,901.74","0.26","37,378,901.74","330,270.00","113.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","37,213,199.05","0.25","37,213,199.05","1,454,471.00","25.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VNA","VONOVIA SE","Real Estate","Equity","37,113,323.85","0.25","37,113,323.85","1,304,283.00","28.46","Germany","Xetra","USD","0.93","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","36,683,642.59","0.25","36,683,642.59","1,225,924.00","29.92","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","36,620,747.86","0.25","36,620,747.86","3,693,300.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","36,251,256.99","0.25","36,251,256.99","1,597,200.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","36,191,320.82","0.25","36,191,320.82","9,489,514.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","Jan 01, 1998"
"VOD","VODAFONE GROUP PLC","Communication","Equity","35,969,487.62","0.25","35,969,487.62","40,789,309.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","35,405,746.90","0.24","35,405,746.90","3,911,824.00","9.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","35,357,553.98","0.24","35,357,553.98","6,674,183.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","35,231,567.19","0.24","35,231,567.19","8,301,246.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","34,381,439.76","0.24","34,381,439.76","646,400.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAMPO","SAMPO","Financials","Equity","34,322,775.32","0.23","34,322,775.32","798,628.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"REP","REPSOL SA","Energy","Equity","34,191,691.74","0.23","34,191,691.74","2,165,095.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","33,930,393.51","0.23","33,930,393.51","4,144,300.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","33,891,714.00","0.23","33,891,714.00","363,645.00","93.20","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","33,805,473.70","0.23","33,805,473.70","1,583,100.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORA","ORANGE SA","Communication","Equity","33,123,525.03","0.23","33,123,525.03","3,304,043.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","Jan 01, 1998"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","32,304,415.00","0.22","32,304,415.00","1,987,964.00","16.25","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5401","NIPPON STEEL CORP","Materials","Equity","32,088,136.89","0.22","32,088,136.89","1,517,700.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","32,057,073.85","0.22","32,057,073.85","2,785,900.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","31,803,953.75","0.22","31,803,953.75","3,217,600.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","31,638,095.24","0.22","31,638,095.24","1,532,000.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KBC","KBC GROEP","Financials","Equity","31,378,540.35","0.21","31,378,540.35","444,277.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","31,026,950.24","0.21","31,026,950.24","1,506,564.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AV.","AVIVA PLC","Financials","Equity","30,981,233.60","0.21","30,981,233.60","5,142,369.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","30,591,760.54","0.21","30,591,760.54","5,337,300.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ERIC B","ERICSSON B","Information Technology","Equity","30,489,124.83","0.21","30,489,124.83","4,907,081.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","Jan 01, 1998"
"8002","MARUBENI CORP","Industrials","Equity","30,424,607.73","0.21","30,424,607.73","1,644,800.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","30,418,672.76","0.21","30,418,672.76","2,839,900.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","30,406,400.93","0.21","30,406,400.93","10,596,385.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ML","MICHELIN","Consumer Discretionary","Equity","30,342,892.95","0.21","30,342,892.95","784,036.00","38.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","30,177,763.27","0.21","30,177,763.27","855,400.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","30,133,857.85","0.21","30,133,857.85","1,282,687.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KNEBV","KONE","Industrials","Equity","29,698,339.99","0.20","29,698,339.99","601,218.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","29,619,599.03","0.20","29,619,599.03","1,371,900.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","29,616,196.27","0.20","29,616,196.27","14,595,400.00","2.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DNB","DNB BANK","Financials","Equity","29,552,997.86","0.20","29,552,997.86","1,500,551.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","29,438,929.78","0.20","29,438,929.78","3,554,851.00","8.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"STO","SANTOS LTD","Energy","Equity","29,385,311.36","0.20","29,385,311.36","5,744,108.00","5.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","29,207,241.32","0.20","29,207,241.32","27,251,916.00","107.18","European Union","-","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","28,461,644.83","0.19","28,461,644.83","1,872,135.00","15.20","Germany","Xetra","USD","0.93","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","28,353,656.15","0.19","28,353,656.15","597,999.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","26,900,908.07","0.18","26,900,908.07","301,610.00","89.19","Germany","Xetra","USD","0.93","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","26,783,435.65","0.18","26,783,435.65","6,980,552.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","26,696,348.69","0.18","26,696,348.69","1,611,700.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","26,609,646.42","0.18","26,609,646.42","365,166.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","26,547,610.97","0.18","26,547,610.97","1,163,610.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","26,293,084.36","0.18","26,293,084.36","5,116,750.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","26,243,970.84","0.18","26,243,970.84","2,280,100.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","26,216,209.86","0.18","26,216,209.86","723,967.00","36.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","26,155,540.49","0.18","26,155,540.49","2,249,500.00","11.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"INF","INFORMA PLC","Communication","Equity","26,088,357.83","0.18","26,088,357.83","2,411,532.00","10.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCMN","SWISSCOM AG","Communication","Equity","25,788,038.06","0.18","25,788,038.06","45,842.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","25,680,539.95","0.18","25,680,539.95","1,880,794.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","25,578,268.58","0.18","25,578,268.58","2,252,769.00","11.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","25,510,252.39","0.17","25,510,252.39","983,600.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","25,225,898.92","0.17","25,225,898.92","995,300.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
