﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.20","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"INF","INFORMA PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"APTV","APTIV PLC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.18","-","-"
"CNA","CENTRICA PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.18","-","-"
"RIO","RIO TINTO PLC","Aktien","0.17","Australien","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.15","Schweiz","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.14","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","Boerse Duesseldorf"
"-","CRODA INTL","-","0.13","Vereinigtes Königreich","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.12","-","-"
"DPW","DEUTSCHE POST AG","Aktien","0.12","Deutschland","Xetra"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.12","-","-"
"NESN","NESTLE SA","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.12","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.12","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"ULTA","ULTA BEAUTY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","Deutsche Börse AG"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.11","-","-"
"NOVN","NOVARTIS AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"AVGO","BROADCOM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0.10","Irland","London Stock Exchange"
"FP","TOTAL","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY 01/26 1","-","0.10","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ALC","ALCON AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"XYL","XYLEM INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"SIKA","SIKA AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"DOW","DOW INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.08","-","-"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"IAC","IAC INTERACTIVE","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.08","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.08","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 07/32 0.625","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.07","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.07","-","-"
"EZJ","EASYJET PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"THO","THOR INDUSTRIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"TSCO","TESCO PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.07","-","-"
"-","ENDEAVOUR MINING PLC","-","0.07","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"GTES","GATES INDUSTRIAL PLC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"OAS","OASIS PETROLEUM INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WMB","WILLIAMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"-","ATLASSIAN COR A","-","0.06","Vereinigte Staaten","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.06","-","-"
"-","COREBRIDGE FINANCIAL INC","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"7203","TOYOTA MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/26 4.875","-","0.05","-","-"
"-","JAPAN","-","0.05","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Deutsche Börse AG"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.04","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.04","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 10/26 0.125","-","0.03","-","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"-","DARKTRACE PLC","-","0.03","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.03","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.03","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"BNZL","BUNZL","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MAT","MATTEL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"-","FRENCH REPUBLIC","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FANG","DIAMONDBACK ENERGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CAG","CONAGRA BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","QUILTER PLC COMMON STOCK","-","0.02","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 2YR 462","-","0.02","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.02","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0.02","Schweiz","London Stock Exchange"
"COG","CABOT OIL & GAS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.02","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"CHE","CHEMED CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.02","-","-"
"MET","METLIFE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"MOS","MOSAIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","US TREASURY N/B 11/26 4.625","-","0.02","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"NFLX","NETFLIX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.01","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"EBAY","EBAY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"MER","MEARS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"HOLN","HOLCIM LTD AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.01","Irland","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY","-","0.01","-","-"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DCC","DCC PLC","Aktien","0.01","Irland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"NEM","NEWMONT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.01","-","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.01","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ithaca Energy Plc","-","0.01","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 169","-","0.01","-","-"
"-","US TREASURY N/B 02/34 4","-","0.01","-","-"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.01","Jordanien","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
