﻿iShares U.S. Regional Banks ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"13’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","8’936’542.41","1.43","8’936’542.41","79’869.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","8’882’479.50","1.42","8’882’479.50","98’530.00","90.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","8’604’305.71","1.38","8’604’305.71","189’397.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","8’451’225.02","1.35","8’451’225.02","124’082.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","7’148’835.84","1.14","7’148’835.84","465’419.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","6’455’839.35","1.03","6’455’839.35","174’435.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","6’421’237.55","1.03","6’421’237.55","240’947.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","6’369’009.50","1.02","6’369’009.50","146’650.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","6’347’235.32","1.02","6’347’235.32","136’441.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","5’679’714.88","0.91","5’679’714.88","166’268.00","34.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","5’508’125.04","0.88","5’508’125.04","56’738.00","97.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","4’375’701.26","0.70","4’375’701.26","553’186.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","3’574’239.55","0.57","3’574’239.55","35’045.00","101.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","3’572’272.20","0.57","3’572’272.20","338’604.00","10.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Aktien","898’347.75","0.14","898’347.75","65’525.00","13.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","776’071.39","0.12","776’071.39","776’071.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","540’037.34","0.09","540’037.34","540’037.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","51’000.00","0.01","51’000.00","51’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","1’351’500.00","10.00","540.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
