﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.47","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.47","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","0.45","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.45","Japan","London Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.42","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.42","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.41","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"MAT","MATTEL INC","Equity","0.39","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","0.39","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.39","United States","Bolsa Mexicana De Valores"
"EIX","EDISON INTERNATIONAL","Equity","0.38","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.36","United States","Deutsche Boerse Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.34","United States","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","0.34","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.31","Netherlands","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.29","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.29","Spain","Bolsa De Madrid"
"PNT","PENTAIR PLC","Equity","0.28","United Kingdom","Berne Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.28","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.27","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.26","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.25","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.25","United States","NASDAQ"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.24","-","-"
"ISP","INTESA SANPAOLO","Equity","0.24","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.24","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.23","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.22","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.22","Italy","Borsa Italiana"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","TPG INC COMMON STOCK","-","0.22","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.22","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.21","United States","NYSE Arca"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.21","-","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.20","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.20","-","-"
"9008","KEIO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.19","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.19","Japan","London Stock Exchange"
"-","MARVELL TECHNO","-","0.18","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.17","United States","New York Stock Exchange Inc."
"6473","JTEKT CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.16","-","-"
"8088","IWATANI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.15","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.14","United States","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Equity","0.14","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.14","United States","NYSE Arca"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.13","Japan","-"
"6146","DISCO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.12","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.11","China","NASDAQ"
"1812","KAJIMA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.10","United Kingdom","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.09","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.09","United States","Bolsa Mexicana De Valores"
"QRVO","QORVO INC","Equity","0.09","United States","NASDAQ"
"1808","HASEKO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.09","United States","NYSE Arca"
"DOCU","DOCUSIGN INC","Equity","0.09","United States","NASDAQ"
"-","SYMANTEC CORP","-","0.09","United States","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.08","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.08","United States","NASDAQ"
"BMED","BANCA MEDIOLANUM","Equity","0.08","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.08","Italy","Borsa Italiana"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.07","United States","NASDAQ"
"NEXI","NEXI","Equity","0.07","Italy","Borsa Italiana"
"5713","SUMITOMO METAL MINING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.06","United States","NASDAQ"
"4114","NIPPON SHOKUBAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"HPQ","HP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.06","United States","NASDAQ"
"8473","SBI HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.06","United States","NYSE Arca"
"-","IVECO GROUP NV COMMON STOCK","-","0.06","-","-"
"-","ENDEAVOUR MINING PLC","-","0.06","-","-"
"-","ATLASSIAN COR A","-","0.06","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.05","-","-"
"4118","KANEKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.05","United States","NYSE Arca"
"9678","KANAMOTO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.05","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.05","Japan","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.05","United States","NASDAQ"
"6701","NEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.05","United States","NYSE Arca"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.05","United States","NYSE Arca"
"1802","OBAYASHI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.04","-","-"
"PPL","PPL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.04","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"MMM","3M","Equity","0.03","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.03","United States","NASDAQ"
"4047","KANTO DENKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.03","United States","NASDAQ"
"SFL","SFL LTD","Equity","0.03","Bermuda","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.03","United States","NASDAQ"
"6412","HEIWA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.03","United States","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.03","-","-"
"9613","NTT DATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"NAVI","NAVIENT CORP","Equity","0.02","United States","NASDAQ"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.02","United States","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.02","Germany","Xetra"
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.02","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"1928","SEKISUI HOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.02","-","-"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.02","United States","NYSE Arca"
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.02","United Arab Emirates","London Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6349","KOMORI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"2593","ITO EN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
