﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’922’099.12","0.91","9’922’099.12","9’910’000.00","9’910’000.00","99.04","Italien","-","16.06","01.Okt.2053","4.50","EUR","23.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’858’740.32","0.91","9’858’740.32","11’041’000.00","11’041’000.00","89.07","Italien","-","3.95","15.Juli2028","0.50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’717’987.88","0.89","9’717’987.88","11’127’000.00","11’127’000.00","87.17","Italien","-","4.52","15.Feb.2029","0.45","EUR","15.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’538’739.86","0.88","9’538’739.86","12’461’000.00","12’461’000.00","75.68","Italien","-","15.68","01.März2047","2.70","EUR","09.Feb.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’498’115.92","0.87","9’498’115.92","9’703’000.00","9’703’000.00","97.45","Italien","-","1.10","15.Aug.2025","1.20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’236’535.94","0.85","9’236’535.94","11’146’000.00","11’146’000.00","82.14","Italien","-","10.30","01.Sept.2036","2.25","EUR","26.Apr.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’191’145.49","0.84","9’191’145.49","9’319’000.00","9’319’000.00","97.62","Italien","-","11.12","01.Okt.2039","4.15","EUR","07.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’013’859.92","0.83","9’013’859.92","8’994’000.00","8’994’000.00","99.58","Italien","-","8.73","30.Apr.2035","4.00","EUR","13.Sept.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’806’140.22","0.81","8’806’140.22","8’752’000.00","8’752’000.00","99.55","Italien","-","1.52","28.Jan.2026","3.20","EUR","27.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’799’169.14","0.81","8’799’169.14","12’461’000.00","12’461’000.00","70.03","Italien","-","13.61","01.März2041","1.80","EUR","15.Sept.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’611’067.15","0.79","8’611’067.15","9’895’000.00","9’895’000.00","86.07","Italien","-","11.16","01.Sept.2038","2.95","EUR","17.Jan.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’561’109.76","0.79","8’561’109.76","9’840’000.00","9’840’000.00","86.00","Italien","-","11.91","01.März2040","3.10","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’232’276.30","0.76","8’232’276.30","11’704’000.00","11’704’000.00","69.55","Italien","-","17.41","01.Sept.2050","2.45","EUR","22.Jan.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’045’493.35","0.74","8’045’493.35","7’861’000.00","7’861’000.00","101.70","Italien","-","6.33","30.Okt.2031","4.00","EUR","13.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’002’769.25","0.74","8’002’769.25","11’608’000.00","11’608’000.00","68.63","Italien","-","11.57","01.März2037","0.95","EUR","12.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’893’753.70","0.73","7’893’753.70","7’801’000.00","7’801’000.00","99.75","Italien","-","12.69","01.Sept.2043","4.45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’880’672.85","0.72","7’880’672.85","8’701’000.00","8’701’000.00","89.52","Italien","-","10.69","01.März2038","3.25","EUR","31.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’672’972.06","0.71","7’672’972.06","6’989’015.00","6’989’015.00","108.64","Italien","-","2.16","01.Nov.2026","7.25","EUR","03.Feb.1997"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’349’777.08","0.68","7’349’777.08","9’672’000.00","9’672’000.00","75.52","Italien","-","10.41","01.März2036","1.45","EUR","18.Feb.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’980’244.88","0.64","6’980’244.88","11’845’000.00","11’845’000.00","58.38","Italien","-","19.34","01.Sept.2051","1.70","EUR","29.Okt.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’776’947.80","0.53","5’776’947.80","5’840’000.00","5’840’000.00","98.27","Italien","-","10.19","30.Okt.2037","4.05","EUR","21.Mai2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’604’810.70","0.52","5’604’810.70","9’125’000.00","9’125’000.00","61.18","Italien","-","16.62","30.Apr.2045","1.50","EUR","10.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’794’058.66","0.44","4’794’058.66","4’867’000.00","4’867’000.00","98.07","Italien","-","6.21","15.Juli2031","3.45","EUR","15.Mai2024"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","4’607’304.25","0.42","4’607’304.25","6’475’000.00","6’475’000.00","70.25","Italien","-","21.14","01.März2067","2.80","EUR","11.Okt.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’104’315.84","0.38","4’104’315.84","6’375’000.00","6’375’000.00","63.69","Italien","-","18.68","01.Sept.2052","2.15","EUR","12.Jan.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’017’658.48","0.28","3’017’658.48","5’118’000.00","5’118’000.00","58.27","Italien","-","23.66","01.März2072","2.15","EUR","14.Apr.2021"
"ITGV","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’646’396.57","0.24","2’646’396.57","2’640’000.00","2’640’000.00","100.10","Italien","-","2.88","15.Juli2027","3.45","EUR","17.Juni2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","607’532.00","0.06","607’532.00","5’854.00","5’854.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","37’488.85","0.00","37’488.85","40’179.00","40’179.00","93.31","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","16’457.55","0.00","16’457.55","13’953.00","13’953.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-274’293.34","-0.03","-274’293.34","-274’293.00","-274’293.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
