﻿iShares MSCI Norway ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Jan.2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SDRL","SEADRILL LTD","Energie","Aktien","266’100.52","0.96","266’100.52","4’951.00","53.75","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BORR","BORR DRILLING LTD","Energie","Aktien","239’235.80","0.86","239’235.80","35’445.00","6.75","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"HAUTO","HOEGH AUTOLINERS","Industrie","Aktien","225’484.30","0.81","225’484.30","20’798.00","10.84","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BWLPG","BW LPG LTD","Energie","Aktien","224’976.54","0.81","224’976.54","14’094.00","15.96","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"AKER","AKER","Industrie","Aktien","220’569.49","0.79","220’569.49","3’741.00","58.96","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"DOFG","DOF GROUP","Energie","Aktien","219’910.54","0.79","219’910.54","23’715.00","9.27","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"AKSO","AKER SOLUTIONS","Energie","Aktien","214’852.92","0.77","214’852.92","45’435.00","4.73","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"CADLR","CADELER","Industrie","Aktien","203’663.60","0.73","203’663.60","32’223.00","6.32","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BNOR","BLUENORD","Energie","Aktien","188’917.08","0.68","188’917.08","3’945.00","47.89","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"PROT","PROTECTOR FORSIKRING","Financials","Aktien","187’108.56","0.67","187’108.56","8’953.00","20.90","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"LSG","LEROY SEAFOOD GROUP","Basiskonsumgüter","Aktien","174’986.62","0.63","174’986.62","45’047.00","3.88","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NEL","NEL","Industrie","Aktien","174’658.18","0.63","174’658.18","279’027.00","0.63","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ATEA","ATEA","IT","Aktien","164’428.92","0.59","164’428.92","13’220.00","12.44","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"WAWI","WALLENIUS WILHELMSEN","Industrie","Aktien","164’392.03","0.59","164’392.03","17’781.00","9.25","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"EPR","EUROPRIS","Nicht-Basiskonsumgüter","Aktien","164’350.38","0.59","164’350.38","26’605.00","6.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SCATC","SCATEC SOLAR","Versorger","Aktien","160’274.82","0.58","160’274.82","20’035.00","8.00","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SNI","STOLT-NIELSEN LTD","Industrie","Aktien","154’331.72","0.56","154’331.72","3’908.00","39.49","Norwegen","Oslo Bors Asa","USD","10.84","NOK","01.Jan.1970"
"CRAYN","CRAYON GROUP HOLDING","IT","Aktien","151’178.31","0.54","151’178.31","12’711.00","11.89","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Aktien","148’683.33","0.54","148’683.33","15’923.00","9.34","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ENTRA","ENTRA","Immobilien","Aktien","146’119.63","0.53","146’119.63","12’163.00","12.01","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FLNG","FLEX LNG LTD","Energie","Aktien","144’237.39","0.52","144’237.39","5’383.00","26.79","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrie","Aktien","125’613.77","0.45","125’613.77","120’690.00","1.04","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"MPCC","MPC CONTAINER SHIPS","Industrie","Aktien","122’215.59","0.44","122’215.59","63’014.00","1.94","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"AUSS","AUSTEVOLL SEAFOOD","Basiskonsumgüter","Aktien","114’458.45","0.41","114’458.45","15’230.00","7.52","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"KIT","KITRON","IT","Aktien","102’062.74","0.37","102’062.74","29’783.00","3.43","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ELK","ELKEM","Materialien","Aktien","100’706.88","0.36","100’706.88","48’039.00","2.10","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ODL","ODFJELL DRILLING LTD","Energie","Aktien","84’765.63","0.31","84’765.63","15’812.00","5.36","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"DNO","DNO","Energie","Aktien","81’629.43","0.29","81’629.43","81’388.00","1.00","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Aktien","75’652.77","0.27","75’652.77","5’801.00","13.04","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NORCO","NORCONSULT","Industrie","Aktien","57’838.10","0.21","57’838.10","18’143.00","3.19","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","53’089.25","0.19","53’089.25","575’373.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"CLCO","COOL COMPANY LTD","Energie","Aktien","48’772.13","0.18","48’772.13","4’035.00","12.09","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"AGAS","AVANCE GAS HOLDING LTD","Energie","Aktien","45’626.76","0.16","45’626.76","3’232.00","14.12","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"GSF","GRIEG SEAFOOD","Basiskonsumgüter","Aktien","45’454.53","0.16","45’454.53","8’523.00","5.33","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BELCO","BELSHIPS","Industrie","Aktien","40’879.83","0.15","40’879.83","19’015.00","2.15","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BWO","BW OFFSHORE LTD","Energie","Aktien","40’193.23","0.14","40’193.23","13’895.00","2.89","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ODF","ODFJELL CLASS A","Industrie","Aktien","39’311.21","0.14","39’311.21","2’521.00","15.59","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NYKD","NYKODE THERAPEUTICS","Gesundheitsversorgung","Aktien","36’443.43","0.13","36’443.43","27’258.00","1.34","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ACC","AKER CARBON CAPTURE","Industrie","Aktien","36’340.13","0.13","36’340.13","61’587.00","0.59","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"BWE","BW ENERGY LTD","Energie","Aktien","32’785.32","0.12","32’785.32","10’833.00","3.03","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"RECSI","REC SILICON","IT","Aktien","31’507.37","0.11","31’507.37","45’469.00","0.69","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"CAVEN","CAVENDISH HYDROGEN","Industrie","Aktien","11’263.33","0.04","11’263.33","5’731.00","1.97","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’365.35","0.02","4’365.35","4’013.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","4’351.60","0.02","4’351.60","4’000.00","108.79","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","54’199.18","1.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.11","0.00","0.11","0.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","-30’735.00","1.00","Vereinigte Staaten","-","USD","10.84","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-3’321.40","-0.01","-3’321.40","-3’321.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
