﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VTRS","VIATRIS INC","Equity","0.09","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.08","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","0.08","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.07","Australia","Asx - All Markets"
"SCHN","SCHINDLER HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"COH","COCHLEAR LTD","Equity","0.05","Australia","Asx - All Markets"
"GLW","CORNING INC","Equity","0.05","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.05","Australia","Asx - All Markets"
"HSIC","HENRY SCHEIN INC","Equity","0.04","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.04","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.03","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.02","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"JBH","JB HI-FI LTD","Equity","0.02","Australia","Asx - All Markets"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.02","Australia","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.02","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.01","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"WES","WESFARMERS LTD","Equity","0.01","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.01","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.01","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.01","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"BMW3","BMW PREF AG","Equity","0.01","Germany","Xetra"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Equity","0.01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.01","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.01","-","-"
"DOW","DOWNER EDI LTD","Equity","0.01","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.01","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.01","Australia","Asx - All Markets"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.01","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.01","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.00","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"PPT","PERPETUAL LTD","Equity","0.00","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.00","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.00","Australia","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.00","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.00","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.00","Ireland","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","UNIBAILRODAMCO SE","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"COV","COVIVIO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.00","Germany","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","PHARMING GROUP NV","-","0.00","-","-"
