﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.60","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.58","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.57","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.52","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.51","Australien","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"992","LENOVO GROUP LTD","Aktien","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.48","Irland","Borsa Italiana"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"5019","IDEMITSU KOSAN LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.35","-","-"
"WES","WESFARMERS LTD","Aktien","0.34","Australien","Asx - All Markets"
"7974","NINTENDO LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"4042","TOSOH CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"-","US TREASURY N/B 11/25 4.875","-","0.23","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.22","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.21","-","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 10/25 5","-","0.20","-","-"
"9602","TOHO (TOKYO) LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.19","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TGT*","TARGET CORP","Aktien","0.18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.17","Indien","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.16","Australien","Asx - All Markets"
"-","US TREASURY N/B 04/28 3.5","-","0.15","-","-"
"267","CITIC LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"3401","TEIJIN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.13","-","-"
"4043","TOKUYAMA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.12","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.12","-","-"
"4208","UBE INDUSTRIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.11","Indien","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"SPGI","S&P GLOBAL INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.11","Vereinigte Staaten","Boerse Berlin"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.10","Jordanien","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.10","Brasilien","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Aktien","0.10","Vereinigtes Königreich","Deutsche Börse AG"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"SMIN","SMITHS GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"GLEN","GLENCORE PLC","Aktien","0.08","Schweiz","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.08","Südafrika","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.07","Macau","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.06","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.06","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.06","Irland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.06","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TSLA","TESLA INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.05","Vereinigte Staaten","London Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"FRAS","FRASERS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.04","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"868","XINYI GLASS HLDS LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GIB.A","CGI INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FOXA","FOX CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.03","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Aktien","0.03","Deutschland","Xetra"
"WCH","WACKER CHEMIE AG","Aktien","0.03","Deutschland","Xetra"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.03","Spanien","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"SEK","SEEK LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"MCD","MCDONALDS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.03","Frankreich","NASDAQ"
"AKE","ARKEMA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GD","GENERAL DYNAMICS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.03","China","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.03","Mexiko","Deutsche Börse AG"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aktien","0.02","Deutschland","Xetra"
"KGX","KION GROUP AG","Aktien","0.02","Deutschland","Xetra"
"-","Spotify Technology Sa","-","0.02","-","-"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"MSCI","MSCI INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.02","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.02","Deutschland","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"836","CHINA RESOURCES POWER LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/24 4.5","-","0.02","-","-"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.02","-","-"
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"MDT","MEDTRONIC PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.02","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.02","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.02","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"SMHN","SUESS MICROTEC N","Aktien","0.02","Deutschland","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.02","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.01","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"TECN","TECAN GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"EMG","MAN GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.01","Irland","Deutsche Börse AG"
"ECV","ENCAVIS AG","Aktien","0.01","Deutschland","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.01","Deutschland","Xetra"
"MIN","MINERAL RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"PUM","PUMA","Aktien","0.01","Deutschland","Xetra"
"FSLR","FIRST SOLAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.01","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NDX1","NORDEX","Aktien","0.01","Deutschland","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.01","Irland","Xetra"
"-","STOXX 50 LDRS","-","0.01","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SAX","STROEER SE","Aktien","0.01","Deutschland","Xetra"
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"CVNA","CARVANA CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"GBF","BILFINGER","Aktien","0.01","Deutschland","Xetra"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ONTO","ONTO INNOVATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"8233","TAKASHIMAYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.01","Irland","Berne Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.01","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VK","VALLOUREC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
