﻿iShares MSCI Global Metals & Mining Producers ETF
Fondsposition per,"28.Juni2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"29’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","8’965’815.62","0.75","8’965’815.62","695’092.00","12.90","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","8’401’401.00","0.71","8’401’401.00","545’900.00","15.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","8’378’660.95","0.70","8’378’660.95","276’300.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","8’007’628.70","0.67","8’007’628.70","719’451.00","11.13","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AA","ALCOA CORP","Materialien","Aktien","7’825’362.48","0.66","7’825’362.48","196’716.00","39.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","7’568’425.95","0.64","7’568’425.95","136’491.00","55.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","7’462’020.15","0.63","7’462’020.15","667’997.00","11.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","6’945’127.02","0.58","6’945’127.02","126’298.00","54.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","6’920’492.51","0.58","6’920’492.51","192’180.00","36.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","6’645’819.55","0.56","6’645’819.55","1’220’657.00","5.44","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","6’606’373.34","0.56","6’606’373.34","484’190.00","13.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","6’408’686.76","0.54","6’408’686.76","3’125’732.00","2.05","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","5’931’894.14","0.50","5’931’894.14","54’133.00","109.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","5’746’440.17","0.48","5’746’440.17","153’648.00","37.40","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"5406","KOBE STEEL LTD","Materialien","Aktien","5’113’502.42","0.43","5’113’502.42","412’000.00","12.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","5’024’613.41","0.42","5’024’613.41","1’518’442.00","3.31","Brasilien","XBSP","USD","5.55","BRL","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","4’974’295.71","0.42","4’974’295.71","4’074’000.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","4’920’797.79","0.41","4’920’797.79","989’906.00","4.97","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","4’891’154.87","0.41","4’891’154.87","390’522.00","12.52","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","4’855’232.22","0.41","4’855’232.22","3’207’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","4’796’075.24","0.40","4’796’075.24","7’139’612.00","0.67","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"CS","CAPSTONE COPPER CORP","Materialien","Aktien","4’377’997.37","0.37","4’377’997.37","617’591.00","7.09","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SSAB B","SSAB CLASS B","Materialien","Aktien","3’896’765.58","0.33","3’896’765.58","716’948.00","5.44","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","3’875’468.82","0.33","3’875’468.82","428’352.00","9.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LYC","LYNAS RARE EARTHS LTD","Materialien","Aktien","3’838’110.32","0.32","3’838’110.32","969’134.00","3.96","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","3’722’998.69","0.31","3’722’998.69","4’071’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HCC","WARRIOR MET COAL INC","Materialien","Aktien","3’582’911.60","0.30","3’582’911.60","57’080.00","62.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","3’546’542.08","0.30","3’546’542.08","359’559.00","9.86","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"010130","KOREA ZINC INC","Materialien","Aktien","3’449’920.09","0.29","3’449’920.09","9’221.00","374.14","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materialien","Aktien","3’428’918.19","0.29","3’428’918.19","12’223.00","280.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","3’423’459.87","0.29","3’423’459.87","183’549.00","18.65","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","3’345’123.26","0.28","3’345’123.26","3’097’462.00","1.08","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"NMDC","NMDC LTD","Materialien","Aktien","3’298’440.59","0.28","3’298’440.59","1’117’857.00","2.95","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","3’178’584.42","0.27","3’178’584.42","4’656’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","3’142’805.12","0.26","3’142’805.12","116’273.00","27.03","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","2’905’463.58","0.24","2’905’463.58","498’336.00","5.83","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","2’838’023.89","0.24","2’838’023.89","18’643.00","152.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IGO","IGO LTD","Materialien","Aktien","2’816’628.42","0.24","2’816’628.42","747’776.00","3.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","2’750’934.87","0.23","2’750’934.87","394’596.00","6.97","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"NDA","AURUBIS AG","Materialien","Aktien","2’651’215.57","0.22","2’651’215.57","33’771.00","78.51","Deutschland","Xetra","USD","0.93","EUR","-"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","2’515’119.36","0.21","2’515’119.36","137’100.00","18.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","2’457’554.87","0.21","2’457’554.87","1’513’000.00","1.62","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"MTRN","MATERION CORP","Materialien","Aktien","2’454’442.87","0.21","2’454’442.87","22’699.00","108.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","2’442’544.25","0.21","2’442’544.25","1’224’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","2’416’502.25","0.20","2’416’502.25","73’332.00","32.95","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","2’357’537.67","0.20","2’357’537.67","544’752.00","4.33","Deutschland","Xetra","USD","0.93","EUR","-"
"AWC","ALUMINA LTD","Materialien","Aktien","2’326’800.46","0.20","2’326’800.46","2’055’467.00","1.13","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KTY","GRUPA KETY SA","Materialien","Aktien","2’293’798.58","0.19","2’293’798.58","10’303.00","222.63","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","2’227’453.52","0.19","2’227’453.52","89’628.00","24.85","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2’189’295.04","0.18","2’189’295.04","45’000.00","48.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ERO","ERO COPPER CORP","Materialien","Aktien","2’163’975.82","0.18","2’163’975.82","101’268.00","21.37","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACX","ACERINOX SA","Materialien","Aktien","2’093’210.96","0.18","2’093’210.96","201’556.00","10.39","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"2027","TA CHEN STAINLESS PIPE LTD","Materialien","Aktien","2’071’168.23","0.17","2’071’168.23","1’871’638.00","1.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ILU","ILUKA RESOURCES LTD","Materialien","Aktien","2’067’279.72","0.17","2’067’279.72","472’584.00","4.37","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2’065’546.44","0.17","2’065’546.44","58’200.00","35.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materialien","Aktien","2’035’761.29","0.17","2’035’761.29","907’258.00","2.24","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","1’985’574.48","0.17","1’985’574.48","155’976.00","12.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","1’948’769.12","0.16","1’948’769.12","61’000.00","31.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"004020","HYUNDAI STEEL","Materialien","Aktien","1’940’852.34","0.16","1’940’852.34","91’965.00","21.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"CIA","CHAMPION IRON LTD","Materialien","Aktien","1’824’369.58","0.15","1’824’369.58","426’829.00","4.27","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FIL","FILO CORP","Materialien","Aktien","1’803’098.68","0.15","1’803’098.68","98’376.00","18.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’760’000.00","0.15","1’760’000.00","1’760’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materialien","Aktien","1’712’867.78","0.14","1’712’867.78","184’000.00","9.31","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","1’709’669.55","0.14","1’709’669.55","71’011.00","24.08","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","1’705’780.92","0.14","1’705’780.92","733’902.00","2.32","Brasilien","XBSP","USD","5.55","BRL","-"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","1’609’182.90","0.14","1’609’182.90","38’420.00","41.88","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KALU","KAISER ALUMINIUM CORP","Materialien","Aktien","1’534’734.00","0.13","1’534’734.00","17’460.00","87.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","1’531’526.15","0.13","1’531’526.15","10’537’286.00","0.15","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","1’512’297.37","0.13","1’512’297.37","121’650.00","12.43","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1’468’185.38","0.12","1’468’185.38","63’300.00","23.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materialien","Aktien","1’460’965.25","0.12","1’460’965.25","68’698.00","21.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OUT1V","OUTOKUMPU","Materialien","Aktien","1’429’318.30","0.12","1’429’318.30","395’736.00","3.61","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","1’423’642.45","0.12","1’423’642.45","1’222’800.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GRNG","GRANGES","Materialien","Aktien","1’420’640.21","0.12","1’420’640.21","110’624.00","12.84","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materialien","Aktien","1’384’980.30","0.12","1’384’980.30","722’329.00","1.92","Brasilien","XBSP","USD","5.55","BRL","-"
"2015","FENG HSIN IRON & STEEL LTD","Materialien","Aktien","1’383’172.79","0.12","1’383’172.79","582’000.00","2.38","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RATNAMANI","RATNAMANI METALS AND TUBES LTD","Materialien","Aktien","1’364’741.55","0.11","1’364’741.55","31’536.00","43.28","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SSAB A","SSAB A","Materialien","Aktien","1’360’986.16","0.11","1’360’986.16","246’631.00","5.52","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"5471","DAIDO STEEL LTD","Materialien","Aktien","1’353’356.96","0.11","1’353’356.96","146’600.00","9.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALLEI","ALLEIMA","Materialien","Aktien","1’344’283.73","0.11","1’344’283.73","206’922.00","6.50","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","1’325’375.60","0.11","1’325’375.60","1’455’093.00","0.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1208","MMG LTD","Materialien","Aktien","1’283’238.98","0.11","1’283’238.98","3’362’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","1’251’677.90","0.11","1’251’677.90","1’435’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materialien","Aktien","1’250’124.69","0.11","1’250’124.69","582’700.00","2.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SGM","SIMS LTD","Materialien","Aktien","1’249’090.01","0.10","1’249’090.01","181’584.00","6.88","Australien","Asx - All Markets","USD","1.50","AUD","-"
"APAM","APERAM SA","Materialien","Aktien","1’234’717.48","0.10","1’234’717.48","47’724.00","25.87","Frankreich","Euronext Amsterdam","USD","0.93","EUR","-"
"WS","WORTHINGTON STEEL INC","Materialien","Aktien","1’184’346.72","0.10","1’184’346.72","35’502.00","33.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","1’173’596.64","0.10","1’173’596.64","440’420.00","2.66","Australien","Asx - All Markets","USD","1.50","AUD","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materialien","Aktien","1’082’631.25","0.09","1’082’631.25","2’946’084.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"STLC","STELCO HOLDINGS INC","Materialien","Aktien","1’067’630.73","0.09","1’067’630.73","39’303.00","27.16","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CENX","CENTURY ALUMINUM","Materialien","Aktien","1’043’123.00","0.09","1’043’123.00","62’276.00","16.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materialien","Aktien","1’012’039.47","0.09","1’012’039.47","264’799.00","3.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","994’252.34","0.08","994’252.34","1’860’920.00","0.53","Australien","Asx - All Markets","USD","1.50","AUD","-"
"532527","RAMKRISHNA FORGINGS LTD","Materialien","Aktien","970’170.71","0.08","970’170.71","90’899.00","10.67","Indien","Bse Ltd","USD","83.39","INR","-"
"LTR","LIONTOWN RESOURCES LTD","Materialien","Aktien","964’635.83","0.08","964’635.83","1’596’011.00","0.60","Australien","Asx - All Markets","USD","1.50","AUD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materialien","Aktien","954’171.68","0.08","954’171.68","2’328’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ERA","ERAMET SA","Materialien","Aktien","953’252.01","0.08","953’252.01","9’447.00","100.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BRAP4","BRADESPAR PREF SA","Materialien","Aktien","917’893.65","0.08","917’893.65","275’440.00","3.33","Brasilien","XBSP","USD","5.55","BRL","-"
"SXC","SUNCOKE ENERGY INC","Materialien","Aktien","901’168.80","0.08","901’168.80","91’956.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5741","UACJ CORP","Materialien","Aktien","897’262.28","0.08","897’262.28","37’538.00","23.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MTUS","METALLUS INC","Materialien","Aktien","884’785.50","0.07","884’785.50","43’650.00","20.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materialien","Aktien","868’295.24","0.07","868’295.24","582’000.00","1.49","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"103140","POONGSANORATION CORP","Materialien","Aktien","856’446.93","0.07","856’446.93","18’624.00","45.99","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HAYN","HAYNES INTERNATIONAL INC","Materialien","Aktien","831’779.00","0.07","831’779.00","14’170.00","58.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","825’321.52","0.07","825’321.52","126’545.00","6.52","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SMR","STANMORE RESOURCES LTD","Materialien","Aktien","806’311.39","0.07","806’311.39","341’052.00","2.36","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IMD","IMDEX LTD","Materialien","Aktien","805’102.04","0.07","805’102.04","543’024.00","1.48","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TTST","TATA STEEL GDR LTD","Materialien","Aktien","798’723.80","0.07","798’723.80","38’773.00","20.60","Indien","London Stock Exchange","USD","1.00","USD","-"
"NGEX","NGEX MINERALS LTD","Materialien","Aktien","793’360.18","0.07","793’360.18","134’024.00","5.92","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"USHAMART","USHA MARTIN LTD","Materialien","Aktien","787’732.59","0.07","787’732.59","169’362.00","4.65","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","781’937.12","0.07","781’937.12","6’104’896.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materialien","Aktien","780’216.84","0.07","780’216.84","547’873.00","1.42","Brasilien","XBSP","USD","5.55","BRL","-"
"2211","EVERGREEN STEEL CORP","Materialien","Aktien","769’708.55","0.06","769’708.55","179’000.00","4.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","767’540.76","0.06","767’540.76","798’815.00","0.96","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"FOM","FORAN MINING CORP","Materialien","Aktien","764’943.59","0.06","764’943.59","267’018.00","2.86","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IE","IVANHOE ELECTRIC INC","Materialien","Aktien","764’310.54","0.06","764’310.54","81’483.00","9.38","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ASTL","ALGOMA STEEL GROUP INC","Materialien","Aktien","763’597.02","0.06","763’597.02","110’102.00","6.94","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","761’631.23","0.06","761’631.23","21’800.00","34.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TKO","TASEKO MINES LTD","Materialien","Aktien","752’642.77","0.06","752’642.77","305’602.00","2.46","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"002710","TCC STEEL CORP","Materialien","Aktien","749’734.54","0.06","749’734.54","18’528.00","40.46","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
