﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"143’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","110’876’201.17","0.76","110’876’201.17","514’182.00","215.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","110’713’514.86","0.76","110’713’514.86","3’224’000.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","94’468’271.42","0.64","94’468’271.42","1’901’293.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","94’289’261.98","0.64","94’289’261.98","793’511.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","91’712’188.60","0.63","91’712’188.60","3’472’840.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","90’847’023.02","0.62","90’847’023.02","1’566’244.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","89’663’385.77","0.61","89’663’385.77","219’755.00","408.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","88’063’189.67","0.60","88’063’189.67","4’681’761.00","18.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","87’909’505.02","0.60","87’909’505.02","5’268’421.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","87’340’276.44","0.60","87’340’276.44","638’909.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1299","AIA GROUP LTD","Financials","Equity","86’905’499.91","0.59","86’905’499.91","12’802’000.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SIE","SIEMENS N AG","Industrials","Equity","86’249’741.75","0.59","86’249’741.75","463’249.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","86’033’432.95","0.59","86’033’432.95","1’976’396.00","43.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","84’620’952.50","0.58","84’620’952.50","14’654’479.00","5.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","84’279’618.24","0.58","84’279’618.24","2’292’301.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","83’856’141.25","0.57","83’856’141.25","1’526’735.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","82’609’254.59","0.56","82’609’254.59","3’014’640.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","80’961’569.99","0.55","80’961’569.99","2’965’130.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALC","ALCON AG","Health Care","Equity","77’688’418.92","0.53","77’688’418.92","870’242.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","77’584’931.00","0.53","77’584’931.00","307’700.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GIVN","GIVAUDAN SA","Materials","Equity","76’225’840.20","0.52","76’225’840.20","16’079.00","4’740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIKA","SIKA AG","Materials","Equity","75’991’923.88","0.52","75’991’923.88","265’499.00","286.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","74’516’755.34","0.51","74’516’755.34","1’599’253.00","46.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","72’490’531.35","0.49","72’490’531.35","436’935.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"7741","HOYA CORP","Health Care","Equity","70’989’696.01","0.48","70’989’696.01","610’500.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","70’873’878.48","0.48","70’873’878.48","129’868.00","545.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","69’203’324.75","0.47","69’203’324.75","2’981’901.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","68’456’785.13","0.47","68’456’785.13","334’243.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","67’535’495.64","0.46","67’535’495.64","282’575.00","239.00","Germany","Xetra","USD","0.93","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","66’176’928.38","0.45","66’176’928.38","2’915’700.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","64’011’631.23","0.44","64’011’631.23","460’300.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","62’694’002.24","0.43","62’694’002.24","1’178’700.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","60’903’394.26","0.42","60’903’394.26","160’500.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","57’982’736.54","0.40","57’982’736.54","897’700.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","56’613’924.96","0.39","56’613’924.96","309’616.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6857","ADVANTEST CORP","Information Technology","Equity","54’172’743.38","0.37","54’172’743.38","1’356’300.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","53’977’093.24","0.37","53’977’093.24","271’209.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","52’812’664.91","0.36","52’812’664.91","1’648’000.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","52’386’748.49","0.36","52’386’748.49","786’605.00","66.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","51’429’154.24","0.35","51’429’154.24","40’047.00","1’284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","51’248’909.61","0.35","51’248’909.61","3’300’200.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","50’963’423.01","0.35","50’963’423.01","763’271.00","66.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","49’489’688.55","0.34","49’489’688.55","2’645’700.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","49’430’407.13","0.34","49’430’407.13","1’747’256.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","49’204’004.77","0.34","49’204’004.77","508’416.00","96.78","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","47’979’447.97","0.33","47’979’447.97","101’100.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","47’613’402.96","0.32","47’613’402.96","3’907’700.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","47’262’135.81","0.32","47’262’135.81","1’196’205.00","39.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","46’966’090.78","0.32","46’966’090.78","129’459.00","362.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","46’502’367.17","0.32","46’502’367.17","60’957.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","46’466’214.10","0.32","46’466’214.10","1’791’600.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DSV","DSV","Industrials","Equity","45’780’160.82","0.31","45’780’160.82","298’545.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ADYEN","ADYEN NV","Financials","Equity","45’760’280.40","0.31","45’760’280.40","38’355.00","1’193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","45’626’452.74","0.31","45’626’452.74","638’847.00","71.42","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARGX","ARGENX","Health Care","Equity","45’411’998.09","0.31","45’411’998.09","103’700.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","44’680’629.88","0.30","44’680’629.88","1’253’440.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","44’023’200.64","0.30","44’023’200.64","1’163’626.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","43’967’911.70","0.30","43’967’911.70","2’720’590.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","43’523’147.76","0.30","43’523’147.76","4’792’615.00","9.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","43’347’419.18","0.30","43’347’419.18","1’455’920.00","29.77","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","41’560’571.93","0.28","41’560’571.93","1’169’600.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","Information Technology","Equity","41’481’325.38","0.28","41’481’325.38","676’400.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","40’800’616.00","0.28","40’800’616.00","1’760’613.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","40’787’394.97","0.28","40’787’394.97","3’610’085.00","11.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","39’728’243.24","0.27","39’728’243.24","648’761.00","61.24","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"RHM","RHEINMETALL AG","Industrials","Equity","38’611’067.10","0.26","38’611’067.10","75’733.00","509.83","Germany","Xetra","USD","0.93","EUR","-"
"4543","TERUMO CORP","Health Care","Equity","38’436’009.57","0.26","38’436’009.57","2’330’500.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRK","MERCK","Health Care","Equity","37’268’068.59","0.25","37’268’068.59","224’705.00","165.85","Germany","Xetra","USD","0.93","EUR","-"
"FER","FERROVIAL","Industrials","Equity","35’170’458.42","0.24","35’170’458.42","905’017.00","38.86","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"6701","NEC CORP","Information Technology","Equity","35’142’148.45","0.24","35’142’148.45","426’800.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","34’388’190.97","0.23","34’388’190.97","1’234’200.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCG","UNICREDIT","Financials","Equity","34’165’381.54","0.23","34’165’381.54","921’200.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","33’350’282.34","0.23","33’350’282.34","319’915.00","104.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ISP","INTESA SANPAOLO","Financials","Equity","33’126’886.16","0.23","33’126’886.16","8’904’971.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","33’039’635.31","0.23","33’039’635.31","994’205.00","33.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"UCB","UCB SA","Health Care","Equity","32’822’895.49","0.22","32’822’895.49","220’804.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","32’358’289.82","0.22","32’358’289.82","2’007’000.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","32’324’906.75","0.22","32’324’906.75","723’700.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","31’432’357.33","0.21","31’432’357.33","140’100.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","31’129’998.14","0.21","31’129’998.14","1’989’500.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","30’944’204.90","0.21","30’944’204.90","1’498’400.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","30’516’766.13","0.21","30’516’766.13","725’100.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","29’852’606.22","0.20","29’852’606.22","283’638.00","105.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","29’841’340.30","0.20","29’841’340.30","2’786’000.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LR","LEGRAND SA","Industrials","Equity","29’637’741.34","0.20","29’637’741.34","298’506.00","99.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GMAB","GENMAB","Health Care","Equity","28’847’095.51","0.20","28’847’095.51","115’028.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","28’646’853.79","0.20","28’646’853.79","816’900.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PRY","PRYSMIAN","Industrials","Equity","28’438’623.03","0.19","28’438’623.03","458’920.00","61.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","28’290’260.68","0.19","28’290’260.68","490’638.00","57.66","Germany","Xetra","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","28’281’444.14","0.19","28’281’444.14","230’867.00","122.50","Germany","Xetra","USD","0.93","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","28’110’919.78","0.19","28’110’919.78","863’648.00","32.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","27’397’289.75","0.19","27’397’289.75","2’398’000.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","27’231’120.41","0.19","27’231’120.41","88’148.00","308.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","27’168’779.65","0.19","27’168’779.65","1’060’143.00","25.63","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VACN","VAT GROUP AG","Industrials","Equity","26’620’203.20","0.18","26’620’203.20","46’959.00","566.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Equity","26’599’447.19","0.18","26’599’447.19","104’853.00","253.68","Germany","Xetra","USD","0.93","EUR","-"
"COLO B","COLOPLAST B","Health Care","Equity","26’464’078.76","0.18","26’464’078.76","220’108.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"HO","THALES SA","Industrials","Equity","26’362’887.74","0.18","26’362’887.74","164’535.00","160.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","26’288’269.83","0.18","26’288’269.83","130’470.00","201.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","26’200’392.52","0.18","26’200’392.52","270’866.00","96.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","25’916’220.00","0.18","25’916’220.00","157’068.00","165.00","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","25’683’488.21","0.18","25’683’488.21","4’405’379.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","25’652’075.92","0.18","25’652’075.92","175’282.00","146.35","Germany","Xetra","USD","0.93","EUR","-"
"COH","COCHLEAR LTD","Health Care","Equity","25’258’704.13","0.17","25’258’704.13","113’867.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HLN","HALEON PLC","Consumer Staples","Equity","24’371’161.21","0.17","24’371’161.21","5’976’273.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8267","AEON LTD","Consumer Staples","Equity","24’329’118.49","0.17","24’329’118.49","1’138’000.00","21.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","24’311’357.70","0.17","24’311’357.70","1’738’100.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAND","SANDVIK","Industrials","Equity","24’170’924.25","0.16","24’170’924.25","1’205’155.00","20.06","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","24’134’384.91","0.16","24’134’384.91","1’753’987.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","24’050’015.13","0.16","24’050’015.13","194’172.00","123.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","23’983’857.69","0.16","23’983’857.69","209’972.00","114.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","23’969’056.06","0.16","23’969’056.06","1’062’145.00","22.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","23’952’211.44","0.16","23’952’211.44","758’238.00","31.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","23’516’160.87","0.16","23’516’160.87","2’423’382.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MONC","MONCLER","Consumer Discretionary","Equity","23’477’225.18","0.16","23’477’225.18","383’903.00","61.15","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","23’288’447.53","0.16","23’288’447.53","139’157.00","167.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","23’092’277.57","0.16","23’092’277.57","271’023.00","85.20","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"XRO","XERO LTD","Information Technology","Equity","22’941’481.51","0.16","22’941’481.51","251’842.00","91.09","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","22’904’198.60","0.16","22’904’198.60","1’146’856.00","19.97","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HLMA","HALMA PLC","Information Technology","Equity","22’678’495.31","0.15","22’678’495.31","662’987.00","34.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6954","FANUC CORP","Industrials","Equity","22’669’923.54","0.15","22’669’923.54","827’100.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","22’640’551.97","0.15","22’640’551.97","196.00","115’513.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","22’606’829.54","0.15","22’606’829.54","703’800.00","32.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
