﻿iShares MSCI Philippines ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"3’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","1’593’823.95","1.66","1’593’823.95","8’355’200.00","0.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"SCC","SEMIRARA MINING AND POWER","Energie","Aktien","1’578’090.11","1.64","1’578’090.11","2’755’100.00","0.57","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Basiskonsumgüter","Aktien","1’478’714.86","1.54","1’478’714.86","3’386’460.00","0.44","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"SECB","SECURITY BANK CORP","Financials","Aktien","1’450’629.98","1.51","1’450’629.98","1’302’300.00","1.11","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"WLCON","WILCON DEPOT INC","Nicht-Basiskonsumgüter","Aktien","1’392’759.06","1.45","1’392’759.06","4’595’200.00","0.30","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrie","Aktien","1’385’437.20","1.44","1’385’437.20","9’039’939.00","0.15","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"LTG","LT GROUP INC","Industrie","Aktien","1’291’411.39","1.34","1’291’411.39","7’921’900.00","0.16","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Versorger","Aktien","1’232’622.52","1.28","1’232’622.52","7’807’300.00","0.16","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"MEG","MEGAWORLD CORP","Immobilien","Aktien","1’179’281.76","1.23","1’179’281.76","37’025’960.00","0.03","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"DNL","D&L INDUSTRIES INC","Materialien","Aktien","1’028’298.50","1.07","1’028’298.50","9’925’800.00","0.10","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"RRHI","ROBINSONS RETAIL INC","Basiskonsumgüter","Aktien","887’180.84","0.92","887’180.84","1’421’400.00","0.62","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"AREIT","AREIT INC","Immobilien","Aktien","314’810.83","0.33","314’810.83","489’600.00","0.64","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"RLC","ROBINSONS LAND CORP","Immobilien","Aktien","255’675.93","0.27","255’675.93","987’506.00","0.26","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","70’133.99","0.07","70’133.99","4’095’720.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","70’000.00","0.07","70’000.00","70’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.00","2’000.00","2’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","56’520.00","1.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-22’821.48","-0.02","-22’821.48","-22’821.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
