﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","5’698’020.90","1.62","5’698’020.90","51’085.00","111.54","United States","New York Stock Exchange Inc.","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","5’523’545.00","1.57","5’523’545.00","60’532.00","91.25","United States","NASDAQ","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","5’511’701.40","1.57","5’511’701.40","49’260.00","111.89","United States","NASDAQ","USD"
"SSB","SOUTHSTATE CORP","Financials","Equity","5’462’819.55","1.55","5’462’819.55","60’597.00","90.15","United States","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","5’296’002.25","1.51","5’296’002.25","116’575.00","45.43","United States","New York Stock Exchange Inc.","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","5’200’879.60","1.48","5’200’879.60","76’360.00","68.11","United States","New York Stock Exchange Inc.","USD"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","4’910’421.54","1.40","4’910’421.54","251’301.00","19.54","United States","NASDAQ","USD"
"FNB","FNB CORP","Financials","Equity","4’400’133.12","1.25","4’400’133.12","286’467.00","15.36","United States","New York Stock Exchange Inc.","USD"
"HOMB","HOME BANCSHARES INC","Financials","Equity","3’960’403.20","1.13","3’960’403.20","148’608.00","26.65","United States","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","3’950’040.29","1.12","3’950’040.29","106’729.00","37.01","United States","NASDAQ","USD"
"GBCI","GLACIER BANCORP INC","Financials","Equity","3’927’678.91","1.12","3’927’678.91","90’437.00","43.43","United States","New York Stock Exchange Inc.","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","3’921’391.07","1.12","3’921’391.07","167’081.00","23.47","United States","NASDAQ","USD"
"OZK","BANK OZK","Financials","Equity","3’912’285.48","1.11","3’912’285.48","84’099.00","46.52","United States","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","3’680’449.50","1.05","3’680’449.50","68’550.00","53.69","United States","NASDAQ","USD"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","3’476’907.28","0.99","3’476’907.28","101’783.00","34.16","United States","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","3’365’666.52","0.96","3’365’666.52","34’669.00","97.08","United States","NASDAQ","USD"
"CADE","CADENCE BANK","Financials","Equity","3’065’982.48","0.87","3’065’982.48","95’454.00","32.12","United States","New York Stock Exchange Inc.","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","2’768’151.20","0.79","2’768’151.20","42’320.00","65.41","United States","NASDAQ","USD"
"ASB","ASSOCIATED BANCORP","Financials","Equity","2’753’054.46","0.78","2’753’054.46","117’351.00","23.46","United States","New York Stock Exchange Inc.","USD"
"VLY","VALLEY NATIONAL","Financials","Equity","2’678’966.71","0.76","2’678’966.71","338’681.00","7.91","United States","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","2’607’283.34","0.74","2’607’283.34","36’899.00","70.66","United States","NASDAQ","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","2’176’665.45","0.62","2’176’665.45","206’319.00","10.55","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","192’672.01","0.05","192’672.01","192’672.00","1.00","Ireland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","28’000.00","0.01","28’000.00","28’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","14’822.18","0.00","14’822.18","11’448.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’826.89","0.00","4’826.89","4’437.00","108.79","European Union","-","EUR"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","675’750.00","5.00","540.60","-","Chicago Mercantile Exchange","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’038’833.31","-0.30","-1’038’833.31","-1’038’833.00","100.00","United States","-","USD"
 
