﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FTV","FORTIVE CORP","Industrials","Equity","76,835,566.20","2.19","76,835,566.20","1,065,385.00","72.12","United States","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","76,744,091.29","2.19","76,744,091.29","6,778,339.00","11.32","Sweden","Nasdaq Omx Nordic","SEK"
"6954","FANUC CORP","Industrials","Equity","76,327,948.97","2.17","76,327,948.97","2,796,270.00","27.30","Japan","Tokyo Stock Exchange","JPY"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","75,992,680.95","2.16","75,992,680.95","829,705.00","91.59","United States","NASDAQ","USD"
"6861","KEYENCE CORP","Information Technology","Equity","75,969,085.17","2.16","75,969,085.17","173,400.00","438.11","Japan","Tokyo Stock Exchange","JPY"
"AME","AMETEK INC","Industrials","Equity","74,472,392.58","2.12","74,472,392.58","449,794.00","165.57","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","73,174,168.55","2.08","73,174,168.55","1,976,784.00","37.02","France","Nyse Euronext - Euronext Paris","EUR"
"TER","TERADYNE INC","Information Technology","Equity","72,088,264.57","2.05","72,088,264.57","487,841.00","147.77","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","68,991,247.50","1.96","68,991,247.50","381,125.00","181.02","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","66,002,857.67","1.88","66,002,857.67","1,662,100.00","39.71","Japan","Tokyo Stock Exchange","JPY"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","65,406,741.51","1.86","65,406,741.51","47,883.00","1,365.97","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","64,469,103.73","1.84","64,469,103.73","300,800.00","214.33","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","Information Technology","Equity","43,765,376.31","1.25","43,765,376.31","3,224,237.00","13.57","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","41,449,864.67","1.18","41,449,864.67","1,211,417.00","34.22","United Kingdom","London Stock Exchange","GBP"
"NDSN","NORDSON CORP","Industrials","Equity","39,251,348.96","1.12","39,251,348.96","172,397.00","227.68","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","34,286,826.32","0.98","34,286,826.32","156,568.00","218.99","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","34,168,432.86","0.97","34,168,432.86","184,117.00","185.58","United States","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","33,673,299.29","0.96","33,673,299.29","182,521.00","184.49","United States","NASDAQ","USD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","30,815,409.63","0.88","30,815,409.63","851,175.00","36.20","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","29,245,698.03","0.83","29,245,698.03","228,800.00","127.82","Japan","Tokyo Stock Exchange","JPY"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","28,521,772.93","0.81","28,521,772.93","343,793.00","82.96","Taiwan","Taiwan Stock Exchange","TWD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","27,407,453.64","0.78","27,407,453.64","114,212.00","239.97","Israel","NASDAQ","USD"
"ESTC","ELASTIC NV","Information Technology","Equity","27,062,160.60","0.77","27,062,160.60","234,345.00","115.48","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","26,691,490.73","0.76","26,691,490.73","544,391.00","49.03","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","25,917,960.31","0.74","25,917,960.31","866,340.00","29.92","Canada","Toronto Stock Exchange","CAD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","25,416,407.36","0.72","25,416,407.36","440,416.00","57.71","United States","NASDAQ","USD"
"6645","OMRON CORP","Information Technology","Equity","23,078,251.99","0.66","23,078,251.99","658,500.00","35.05","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","22,556,481.70","0.64","22,556,481.70","1,211,933.00","18.61","Japan","Tokyo Stock Exchange","JPY"
"METSO","METSO CORPORATION","Industrials","Equity","22,143,471.98","0.63","22,143,471.98","2,045,385.00","10.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLOB","GLOBANT SA","Information Technology","Equity","21,960,269.01","0.63","21,960,269.01","124,569.00","176.29","United States","New York Stock Exchange Inc.","USD"
"NVMI","NOVA LTD","Information Technology","Equity","21,269,043.32","0.61","21,269,043.32","92,580.00","229.74","Israel","Tel Aviv Stock Exchange","ILS"
"G1A","GEA GROUP AG","Industrials","Equity","21,123,972.93","0.60","21,123,972.93","501,471.00","42.12","Germany","Xetra","EUR"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","19,346,241.50","0.55","19,346,241.50","434,747.00","44.50","United States","New York Stock Exchange Inc.","USD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","18,935,781.23","0.54","18,935,781.23","247,000.00","76.66","Taiwan","Taiwan Stock Exchange","TWD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","18,054,054.54","0.51","18,054,054.54","91,242.00","197.87","United States","NASDAQ","USD"
"NOVT","NOVANTA INC","Information Technology","Equity","18,029,243.19","0.51","18,029,243.19","114,261.00","157.79","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","17,892,424.66","0.51","17,892,424.66","180,573.00","99.09","Germany","Xetra","EUR"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","17,089,621.92","0.49","17,089,621.92","1,326,834.00","12.88","United States","New York Stock Exchange Inc.","USD"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","17,000,636.76","0.48","17,000,636.76","174,294.00","97.54","United States","NASDAQ","USD"
"ESAB","ESAB CORP","Industrials","Equity","16,818,593.88","0.48","16,818,593.88","181,313.00","92.76","United States","New York Stock Exchange Inc.","USD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","13,801,893.70","0.39","13,801,893.70","442,085.00","31.22","United States","NASDAQ","USD"
"VALMT","VALMET","Industrials","Equity","13,574,194.50","0.39","13,574,194.50","468,046.00","29.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","13,447,841.45","0.38","13,447,841.45","277,000.00","48.55","Taiwan","Taiwan Stock Exchange","TWD"
"KCR","KONECRANES","Industrials","Equity","13,114,988.88","0.37","13,114,988.88","224,693.00","58.37","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SXS","SPECTRIS PLC","Information Technology","Equity","11,957,596.64","0.34","11,957,596.64","335,346.00","35.66","United Kingdom","London Stock Exchange","GBP"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","11,594,956.95","0.33","11,594,956.95","959,533.00","12.08","Australia","Asx - All Markets","AUD"
"6845","AZBIL CORP","Information Technology","Equity","11,589,203.12","0.33","11,589,203.12","420,756.00","27.54","Japan","Tokyo Stock Exchange","JPY"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","11,135,815.66","0.32","11,135,815.66","101,762.00","109.43","United States","NASDAQ","USD"
"KAI","KADANT INC","Industrials","Equity","10,844,489.34","0.31","10,844,489.34","37,351.00","290.34","United States","New York Stock Exchange Inc.","USD"
"TDC","TERADATA CORP","Information Technology","Equity","10,826,677.60","0.31","10,826,677.60","312,008.00","34.70","United States","New York Stock Exchange Inc.","USD"
"ATS","ATS CORP","Industrials","Equity","10,174,829.94","0.29","10,174,829.94","315,599.00","32.24","Canada","Toronto Stock Exchange","CAD"
"PSN","PARSONS CORP","Industrials","Equity","9,945,602.00","0.28","9,945,602.00","124,010.00","80.20","United States","New York Stock Exchange Inc.","USD"
"COTN","COMET HOLDING AG","Information Technology","Equity","9,864,549.53","0.28","9,864,549.53","24,876.00","396.55","Switzerland","SIX Swiss Exchange","CHF"
"FNOX","FORTNOX","Information Technology","Equity","9,444,021.67","0.27","9,444,021.67","1,579,082.00","5.98","Sweden","Nasdaq Omx Nordic","SEK"
"KGX","KION GROUP AG","Industrials","Equity","9,409,742.36","0.27","9,409,742.36","223,838.00","42.04","Germany","Xetra","EUR"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","9,178,136.28","0.26","9,178,136.28","101,573.00","90.36","United States","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","9,068,137.26","0.26","9,068,137.26","108,822.00","83.33","United States","NASDAQ","USD"
"HI","HILLENBRAND INC","Industrials","Equity","8,491,018.59","0.24","8,491,018.59","223,037.00","38.07","United States","New York Stock Exchange Inc.","USD"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","8,468,743.99","0.24","8,468,743.99","5,556.00","1,524.25","Switzerland","SIX Swiss Exchange","CHF"
"TOTS3","TOTVS SA","Information Technology","Equity","8,464,701.89","0.24","8,464,701.89","1,582,735.00","5.35","Brazil","XBSP","BRL"
"9749","FUJI SOFT INC","Information Technology","Equity","7,558,829.71","0.22","7,558,829.71","170,200.00","44.41","Japan","Tokyo Stock Exchange","JPY"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","7,389,347.93","0.21","7,389,347.93","2,502.00","2,953.38","Switzerland","SIX Swiss Exchange","CHF"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","7,308,514.09","0.21","7,308,514.09","711,078.00","10.28","Taiwan","Taiwan Stock Exchange","TWD"
"CLVT","CLARIVATE PLC","Industrials","Equity","7,099,347.64","0.20","7,099,347.64","1,283,788.00","5.53","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7,089,202.89","0.20","7,089,202.89","7,089,203.00","1.00","Ireland","-","USD"
"AMBA","AMBARELLA INC","Information Technology","Equity","6,882,505.41","0.20","6,882,505.41","128,381.00","53.61","United States","NASDAQ","USD"
"MBLY","MOBILEYE GLOBAL INC CLASS A","Consumer Discretionary","Equity","6,872,156.61","0.20","6,872,156.61","248,901.00","27.61","United States","NASDAQ","USD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","6,764,239.05","0.19","6,764,239.05","101,448.00","66.68","Taiwan","Taiwan Stock Exchange","TWD"
"PD","PAGERDUTY INC","Information Technology","Equity","6,670,660.12","0.19","6,670,660.12","293,087.00","22.76","United States","New York Stock Exchange Inc.","USD"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","6,630,141.40","0.19","6,630,141.40","1,037,394.00","6.39","Taiwan","Taiwan Stock Exchange","TWD"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","6,456,657.39","0.18","6,456,657.39","237,400.00","27.20","Japan","Tokyo Stock Exchange","JPY"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","6,453,184.42","0.18","6,453,184.42","127,546.00","50.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","5,547,040.27","0.16","5,547,040.27","200,400.00","27.68","Japan","Tokyo Stock Exchange","JPY"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","5,504,172.45","0.16","5,504,172.45","180,761.00","30.45","United States","New York Stock Exchange Inc.","USD"
"KRN","KRONES AG","Industrials","Equity","5,379,945.33","0.15","5,379,945.33","42,421.00","126.82","Germany","Xetra","EUR"
"MXL","MAXLINEAR INC","Information Technology","Equity","5,241,796.00","0.15","5,241,796.00","246,325.00","21.28","United States","NASDAQ","USD"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","5,062,197.48","0.14","5,062,197.48","153,083.00","33.07","Germany","Xetra","EUR"
"RSW","RENISHAW PLC","Information Technology","Equity","5,053,782.84","0.14","5,053,782.84","109,502.00","46.15","United Kingdom","London Stock Exchange","GBP"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","4,898,830.45","0.14","4,898,830.45","416,428.00","11.76","Sweden","Nasdaq Omx Nordic","SEK"
"KARN","KARDEX HOLDING AG","Industrials","Equity","4,895,559.43","0.14","4,895,559.43","19,201.00","254.96","Switzerland","SIX Swiss Exchange","CHF"
"JEN","JENOPTIK N AG","Information Technology","Equity","4,653,915.37","0.13","4,653,915.37","162,453.00","28.65","Germany","Xetra","EUR"
"9759","NSD LTD","Information Technology","Equity","4,343,848.58","0.12","4,343,848.58","229,500.00","18.93","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","4,317,127.48","0.12","4,317,127.48","103,400.00","41.75","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrials","Equity","3,925,817.04","0.11","3,925,817.04","3,127,675.00","1.26","Norway","Oslo Bors Asa","NOK"
"7732","TOPCON CORP","Information Technology","Equity","3,894,070.56","0.11","3,894,070.56","345,814.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","3,844,232.08","0.11","3,844,232.08","151,400.00","25.39","Japan","Tokyo Stock Exchange","JPY"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","3,792,646.97","0.11","3,792,646.97","389,789.00","9.73","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,670,659.25","0.10","3,670,659.25","3,421,091.00","107.29","European Union","-","EUR"
"HOLI","HOLLYSYS AUTOMATION TECHNOLOGIES L","Information Technology","Equity","3,635,812.45","0.10","3,635,812.45","142,861.00","25.45","China","NASDAQ","USD"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","3,623,843.69","0.10","3,623,843.69","259,031.00","13.99","United States","New York Stock Exchange Inc.","USD"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","3,607,609.81","0.10","3,607,609.81","821,779.00","4.39","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3,589,261.68","0.10","3,589,261.68","580,275,935.00","0.62","Japan","-","JPY"
"012510","DOUZONBIZON LTD","Information Technology","Equity","3,583,882.49","0.10","3,583,882.49","68,951.00","51.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3697","SHIFT INC","Information Technology","Equity","3,481,440.59","0.10","3,481,440.59","39,100.00","89.04","Japan","Tokyo Stock Exchange","JPY"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","3,438,323.17","0.10","3,438,323.17","635,928.00","5.41","Switzerland","SIX Swiss Exchange","CHF"
"DUE","DUERR AG","Industrials","Equity","3,312,843.62","0.09","3,312,843.62","155,078.00","21.36","Germany","Xetra","EUR"
"ACP","ASSECO POLAND SA","Information Technology","Equity","3,286,878.46","0.09","3,286,878.46","164,109.00","20.03","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6526","AIROHA TECHNOLOGY CORP","Information Technology","Equity","3,214,687.36","0.09","3,214,687.36","141,000.00","22.80","Taiwan","Taiwan Stock Exchange","TWD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","3,184,904.48","0.09","3,184,904.48","1,929,076.00","1.65","China","Shanghai Stock Exchange","USD"
"277810","RAINBOW ROBOTICS","Industrials","Equity","3,167,301.90","0.09","3,167,301.90","27,273.00","116.13","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","3,054,611.00","0.09","3,054,611.00","91,675.00","33.32","United States","NASDAQ","USD"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","2,965,293.63","0.08","2,965,293.63","477,503.00","6.21","United States","NASDAQ","USD"
"SYM","SYMBOTIC INC CLASS A","Industrials","Equity","2,851,988.84","0.08","2,851,988.84","80,383.00","35.48","United States","NASDAQ","USD"
"KALMAR","KALMAR CORPORATION","Other","Equity","2,709,625.35","0.08","2,709,625.35","95,659.00","28.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","2,679,674.30","0.08","2,679,674.30","765,000.00","3.50","Taiwan","Taiwan Stock Exchange","TWD"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","2,498,033.49","0.07","2,498,033.49","653,000.00","3.83","Taiwan","Taiwan Stock Exchange","TWD"
"HY","HYSTER YALE INC CLASS A","Industrials","Equity","2,479,141.14","0.07","2,479,141.14","36,969.00","67.06","United States","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","Industrials","Equity","2,453,162.55","0.07","2,453,162.55","82,183.00","29.85","United States","New York Stock Exchange Inc.","USD"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","2,283,235.56","0.07","2,283,235.56","156,708.00","14.57","Israel","NASDAQ","USD"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","2,126,875.73","0.06","2,126,875.73","124,000.00","17.15","Japan","Tokyo Stock Exchange","JPY"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","2,079,561.42","0.06","2,079,561.42","15,138.00","137.37","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NA9","NAGARRO N","Information Technology","Equity","2,070,114.54","0.06","2,070,114.54","25,008.00","82.78","Germany","Xetra","EUR"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","1,872,865.10","0.05","1,872,865.10","77,340.00","24.22","Japan","Tokyo Stock Exchange","JPY"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","1,786,109.18","0.05","1,786,109.18","12,270.00","145.57","Switzerland","SIX Swiss Exchange","CHF"
"6652","IDEC CORP","Industrials","Equity","1,717,862.31","0.05","1,717,862.31","93,700.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"SSYS","STRATASYS LTD","Industrials","Equity","1,604,556.00","0.05","1,604,556.00","193,320.00","8.30","United States","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","1,519,659.45","0.04","1,519,659.45","17,181.00","88.45","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,516,373.48","0.04","1,516,373.48","1,199,236.00","126.44","United Kingdom","-","GBP"
"6516","SANYO DENKI LTD","Industrials","Equity","1,455,390.61","0.04","1,455,390.61","32,100.00","45.34","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrials","Equity","1,410,867.82","0.04","1,410,867.82","34,300.00","41.13","Japan","Tokyo Stock Exchange","JPY"
"CEVA","CEVA INC","Information Technology","Equity","1,387,962.50","0.04","1,387,962.50","75,025.00","18.50","United States","NASDAQ","USD"
"DND","DYE AND DURHAM LTD","Information Technology","Equity","1,380,433.95","0.04","1,380,433.95","153,859.00","8.97","Canada","Toronto Stock Exchange","CAD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,327,028.50","0.04","1,327,028.50","43,188,143.00","3.07","Taiwan","-","TWD"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","1,278,675.42","0.04","1,278,675.42","906,862.00","1.41","United States","NASDAQ","USD"
"DDD","3D SYSTEMS CORP","Industrials","Equity","1,261,893.60","0.04","1,261,893.60","424,880.00","2.97","United States","New York Stock Exchange Inc.","USD"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","1,207,645.20","0.03","1,207,645.20","120,000.00","10.06","Japan","Tokyo Stock Exchange","JPY"
"4776","CYBOZU INC","Information Technology","Equity","1,192,506.96","0.03","1,192,506.96","100,100.00","11.91","Japan","Tokyo Stock Exchange","JPY"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","1,190,351.82","0.03","1,190,351.82","650,000.00","1.83","Taiwan","Taiwan Stock Exchange","TWD"
"6814","FURUNO ELECTRIC LTD","Information Technology","Equity","1,181,423.89","0.03","1,181,423.89","88,100.00","13.41","Japan","Tokyo Stock Exchange","JPY"
"348210","NEXTIN INC","Information Technology","Equity","1,094,158.61","0.03","1,094,158.61","22,427.00","48.79","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6222","SHIMA SEIKI MFG LTD","Industrials","Equity","1,085,403.60","0.03","1,085,403.60","104,700.00","10.37","Japan","Tokyo Stock Exchange","JPY"
"009520","POSCO M-TECH LTD","Materials","Equity","1,052,960.96","0.03","1,052,960.96","69,167.00","15.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","986,937.22","0.03","986,937.22","1,355,213.00","72.83","Canada","-","CAD"
"6284","NISSEI ASB MACHINE LTD","Industrials","Equity","971,608.83","0.03","971,608.83","28,000.00","34.70","Japan","Tokyo Stock Exchange","JPY"
"FARO","FARO TECHNOLOGIES INC","Information Technology","Equity","959,390.10","0.03","959,390.10","60,339.00","15.90","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","951,631.05","0.03","951,631.05","860,322.00","110.61","Switzerland","-","CHF"
"MVIS","MICROVISION INC","Information Technology","Equity","891,157.05","0.03","891,157.05","848,721.00","1.05","United States","NASDAQ","USD"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materials","Equity","858,164.46","0.02","858,164.46","141,378.00","6.07","United States","New York Stock Exchange Inc.","USD"
"IRBT","IROBOT CORP","Consumer Discretionary","Equity","785,163.15","0.02","785,163.15","88,719.00","8.85","United States","NASDAQ","USD"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","733,243.04","0.02","733,243.04","5,250,182.00","0.14","Australia","Asx - All Markets","AUD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","690,429.02","0.02","690,429.02","2,773,281.00","24.90","Poland","-","PLN"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","682,469.57","0.02","682,469.57","941,432,651.00","0.07","Korea (South)","-","KRW"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","651,102.61","0.02","651,102.61","6,923,955.00","9.40","Sweden","-","SEK"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","610,975.40","0.02","610,975.40","153,478.00","3.98","Israel","Tel Aviv Stock Exchange","ILS"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","563,998.00","0.02","563,998.00","563,998.00","100.00","United States","-","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","466,239.18","0.01","466,239.18","2,605,741.00","17.89","Brazil","-","BRL"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","213,282.23","0.01","213,282.23","320,701.00","66.50","Australia","-","AUD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","179,793.69","0.01","179,793.69","847,368.00","21.22","Malaysia","-","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","158,545.76","0.00","158,545.76","218,705,950.00","0.07","Korea (South)","-","KRW"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","117,879.41","0.00","117,879.41","1,258,445.00","9.37","Norway","-","NOK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","101,200.79","0.00","101,200.79","790,621.00","12.80","Hong Kong","-","HKD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","53,937.95","0.00","53,937.95","1,763,785.00","3.06","Turkey","-","TRY"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","33,835.42","0.00","33,835.42","127,323.00","26.57","Israel","-","ILS"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","11,230.51","0.00","11,230.51","206,869.00","5.43","Mexico","-","MXN"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","10,747.52","0.00","10,747.52","251,452.00","4.27","Czech Republic","-","CZK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","8,571.22","0.00","8,571.22","3,152,247.00","0.27","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","8,563.12","0.00","8,563.12","156,191.00","5.48","South Africa","-","ZAR"
"JPY","JPY/USD","Cash and/or Derivatives","FX","6,871.64","0.00","6,871.64","-214,490,400.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","6,871.64","0.00","6,871.64","-214,490,400.00","1.00","United States","-","USD"
"AED","AED CASH","Cash and/or Derivatives","Cash","3,839.75","0.00","3,839.75","14,103.00","27.23","United Arab Emirates","-","AED"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3,857.83","0.00","3,857.83","5,238.00","73.65","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,646.15","0.00","3,646.15","25,344.00","14.39","Denmark","-","DKK"
