﻿iShares Core S&P 500 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"901’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’034’204’113.92","0.59","3’034’204’113.92","4’623’056.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","2’901’264’084.00","0.57","2’901’264’084.00","18’389’200.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","2’723’205’947.28","0.53","2’723’205’947.28","4’806’732.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","2’673’520’748.63","0.52","2’673’520’748.63","41’598’269.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","2’667’993’898.90","0.52","2’667’993’898.90","10’420’630.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","2’514’636’831.36","0.49","2’514’636’831.36","11’995’024.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","2’439’161’509.20","0.48","2’439’161’509.20","17’103’720.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","2’430’234’878.76","0.47","2’430’234’878.76","14’750’151.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","2’298’905’962.60","0.45","2’298’905’962.60","5’157’620.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2’274’677’620.98","0.44","2’274’677’620.98","4’095’419.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","2’253’278’706.00","0.44","2’253’278’706.00","37’405’025.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","2’192’333’325.00","0.43","2’192’333’325.00","6’745’641.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","2’191’573’868.40","0.43","2’191’573’868.40","8’914’635.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2’060’120’739.44","0.40","2’060’120’739.44","43’444’132.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","2’018’404’454.98","0.39","2’018’404’454.98","9’768’679.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","2’001’127’256.85","0.39","2’001’127’256.85","3’004’019.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","1’989’285’219.22","0.39","1’989’285’219.22","7’732’286.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","1’926’033’812.00","0.38","1’926’033’812.00","19’559’600.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","1’917’350’957.74","0.37","1’917’350’957.74","5’755’391.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’917’227’814.72","0.37","1’917’227’814.72","18’664’601.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","1’912’513’331.30","0.37","1’912’513’331.30","11’744’018.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","1’891’991’745.82","0.37","1’891’991’745.82","5’247’079.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’871’941’936.70","0.37","1’871’941’936.70","45’161’446.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’831’316’231.74","0.36","1’831’316’231.74","9’855’854.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1’793’519’465.00","0.35","1’793’519’465.00","60’797’270.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","1’783’298’475.28","0.35","1’783’298’475.28","7’072’652.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’769’634’791.30","0.35","1’769’634’791.30","16’678’933.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1’740’327’469.16","0.34","1’740’327’469.16","3’459’758.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’678’625’591.13","0.33","1’678’625’591.13","3’434’247.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","1’673’328’694.98","0.33","1’673’328’694.98","2’199’462.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’666’911’004.46","0.33","1’666’911’004.46","3’805’646.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1’665’694’401.40","0.33","1’665’694’401.40","22’418’498.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1’663’440’883.58","0.32","1’663’440’883.58","41’995’478.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’591’076’836.50","0.31","1’591’076’836.50","6’546’025.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1’584’916’002.20","0.31","1’584’916’002.20","22’043’338.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’568’431’286.64","0.31","1’568’431’286.64","45’673’596.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","1’526’337’814.89","0.30","1’526’337’814.89","6’986’487.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’521’931’203.24","0.30","1’521’931’203.24","6’096’748.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’514’713’789.60","0.30","1’514’713’789.60","11’881’040.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’509’380’480.17","0.29","1’509’380’480.17","1’402’783.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’499’204’591.85","0.29","1’499’204’591.85","363’965.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’479’304’468.29","0.29","1’479’304’468.29","6’138’957.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","1’478’925’112.32","0.29","1’478’925’112.32","14’264’324.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","1’450’116’777.20","0.28","1’450’116’777.20","76’929’272.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","1’445’406’999.75","0.28","1’445’406’999.75","12’548’025.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","1’426’089’497.22","0.28","1’426’089’497.22","4’289’507.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","1’426’129’689.36","0.28","1’426’129’689.36","13’426’188.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’397’576’504.52","0.27","1’397’576’504.52","12’150’726.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’379’281’140.72","0.27","1’379’281’140.72","2’493’548.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","1’376’683’375.34","0.27","1’376’683’375.34","20’465’042.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’353’880’978.28","0.26","1’353’880’978.28","2’768’786.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’319’665’200.00","0.26","1’319’665’200.00","6’284’120.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’294’662’814.65","0.25","1’294’662’814.65","5’320’605.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","1’264’768’993.12","0.25","1’264’768’993.12","1’498’648.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","1’252’667’525.40","0.24","1’252’667’525.40","1’444’530.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’246’064’675.31","0.24","1’246’064’675.31","1’137’969.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’232’557’074.28","0.24","1’232’557’074.28","15’773’702.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’212’920’978.44","0.24","1’212’920’978.44","3’637’708.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’206’816’176.89","0.24","1’206’816’176.89","9’933’461.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’173’407’542.00","0.23","1’173’407’542.00","3’466’492.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’157’249’326.56","0.23","1’157’249’326.56","5’286’416.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’152’969’515.46","0.23","1’152’969’515.46","7’825’762.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","1’151’857’503.90","0.22","1’151’857’503.90","6’191’118.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","1’139’944’684.10","0.22","1’139’944’684.10","4’356’754.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’112’633’452.70","0.22","1’112’633’452.70","14’246’267.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’080’059’890.14","0.21","1’080’059’890.14","16’017’498.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’079’501’322.60","0.21","1’079’501’322.60","4’391’430.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’073’572’072.44","0.21","1’073’572’072.44","2’291’118.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’052’901’725.85","0.21","1’052’901’725.85","5’010’239.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","1’050’512’803.17","0.21","1’050’512’803.17","7’667’417.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","1’048’516’282.03","0.20","1’048’516’282.03","2’777’453.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’035’381’046.98","0.20","1’035’381’046.98","3’047’838.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’032’387’031.05","0.20","1’032’387’031.05","1’032’387’031.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’012’268’049.52","0.20","1’012’268’049.52","5’532’124.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","1’003’322’662.15","0.20","1’003’322’662.15","1’636’715.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","986’454’835.56","0.19","986’454’835.56","6’277’554.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","975’562’027.32","0.19","975’562’027.32","2’723’284.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","957’593’683.44","0.19","957’593’683.44","13’366’746.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","951’662’038.08","0.19","951’662’038.08","11’731’534.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","947’391’194.23","0.19","947’391’194.23","14’391’481.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","946’376’152.47","0.18","946’376’152.47","12’997’887.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","917’658’607.59","0.18","917’658’607.59","12’152’809.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","916’445’936.16","0.18","916’445’936.16","6’153’948.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","913’326’416.20","0.18","913’326’416.20","2’474’804.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","910’177’096.53","0.18","910’177’096.53","2’919’761.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","907’436’898.18","0.18","907’436’898.18","12’887’898.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","896’051’713.60","0.18","896’051’713.60","21’748’828.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","895’481’083.77","0.17","895’481’083.77","4’895’747.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","885’120’951.06","0.17","885’120’951.06","18’428’502.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","882’099’932.88","0.17","882’099’932.88","8’280’296.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","864’984’034.56","0.17","864’984’034.56","3’915’904.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","857’364’571.40","0.17","857’364’571.40","8’802’511.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","850’723’953.48","0.17","850’723’953.48","14’733’702.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","841’082’448.96","0.16","841’082’448.96","2’428’628.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","833’109’669.12","0.16","833’109’669.12","7’140’736.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","827’350’362.74","0.16","827’350’362.74","1’018’127.00","812.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","816’903’475.20","0.16","816’903’475.20","2’502’768.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","814’339’297.20","0.16","814’339’297.20","1’394’536.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","810’967’707.84","0.16","810’967’707.84","6’166’117.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","808’946’698.56","0.16","808’946’698.56","13’468’976.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","797’671’185.36","0.16","797’671’185.36","2’743’212.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","784’206’876.60","0.15","784’206’876.60","1’378’995.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","771’691’457.64","0.15","771’691’457.64","15’412’252.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","769’397’095.32","0.15","769’397’095.32","4’963’532.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","768’681’589.00","0.15","768’681’589.00","600’298.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","762’452’349.57","0.15","762’452’349.57","3’863’061.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","762’104’915.16","0.15","762’104’915.16","1’684’731.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","761’564’221.04","0.15","761’564’221.04","2’429’077.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","755’549’034.58","0.15","755’549’034.58","4’269’121.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","747’149’749.92","0.15","747’149’749.92","15’335’586.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
