﻿iShares U.S. Small-Cap Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"17,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","4,333,949.00","4,333,949.00","10,900.00","397.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Consumer Staples","Equity","4,330,931.68","4,330,931.68","51,824.00","83.57","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","4,261,353.32","4,261,353.32","51,772.00","82.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Real Estate","Equity","4,245,942.87","4,245,942.87","77,213.00","54.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"GTLB","GITLAB INC CLASS A","EQUITY","Information Technology","Equity","4,091,438.62","4,091,438.62","79,693.00","51.34","United States","NASDAQ","USD","1.00","USD","-","0.38","0.39"
"COCO","THE VITA COCO COMPANY INC","EQUITY","Consumer Staples","Equity","4,083,010.74","4,083,010.74","146,502.00","27.87","United States","NASDAQ","USD","1.00","USD","-","0.38","0.39"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Equity","4,076,013.96","4,076,013.96","133,596.00","30.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.39"
"IOT","SAMSARA INC CLASS A","EQUITY","Information Technology","Equity","4,005,205.95","4,005,205.95","114,927.00","34.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Consumer Discretionary","Equity","3,950,226.00","3,950,226.00","21,400.00","184.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"ELF","ELF BEAUTY INC","EQUITY","Consumer Staples","Equity","3,947,841.92","3,947,841.92","19,337.00","204.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"CNM","CORE & MAIN INC CLASS A","EQUITY","Industrials","Equity","3,947,731.02","3,947,731.02","81,531.00","48.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Equity","3,879,183.75","3,879,183.75","30,605.00","126.75","United States","NASDAQ","USD","1.00","USD","-","0.36","0.37"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Health Care","Equity","3,820,463.76","3,820,463.76","11,976.00","319.01","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"ATKR","ATKORE INC","EQUITY","Industrials","Equity","3,763,465.20","3,763,465.20","28,440.00","132.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.36"
"ESTC","ELASTIC NV","EQUITY","Information Technology","Equity","3,757,372.76","3,757,372.76","32,537.00","115.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.36"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Real Estate","Equity","3,688,880.66","3,688,880.66","31,267.00","117.98","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","3,650,954.19","3,650,954.19","65,091.00","56.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.35"
"ENTG","ENTEGRIS INC","EQUITY","Information Technology","Equity","3,600,238.40","3,600,238.40","26,960.00","133.54","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"CHE","CHEMED CORP","EQUITY","Health Care","Equity","3,567,438.48","3,567,438.48","6,612.00","539.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrials","Equity","3,558,342.72","3,558,342.72","12,072.00","294.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.34"
"DDS","DILLARDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","3,551,761.64","3,551,761.64","8,302.00","427.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.34"
"CR","CRANE","EQUITY","Industrials","Equity","3,526,404.65","3,526,404.65","24,655.00","143.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"CROX","CROCS INC","EQUITY","Consumer Discretionary","Equity","3,519,848.25","3,519,848.25","23,823.00","147.75","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Real Estate","Equity","3,518,371.61","3,518,371.61","156,668.00","22.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"APA","APA CORP","EQUITY","Energy","Equity","3,467,213.71","3,467,213.71","117,017.00","29.63","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"MSTR","MICROSTRATEGY INC CLASS A","EQUITY","Information Technology","Equity","3,462,733.95","3,462,733.95","2,535.00","1,365.97","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"NTRA","NATERA INC","EQUITY","Health Care","Equity","3,461,779.10","3,461,779.10","32,110.00","107.81","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"VGR","VECTOR GROUP LTD","EQUITY","Consumer Staples","Equity","3,425,981.34","3,425,981.34","313,161.00","10.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"SRPT","SAREPTA THERAPEUTICS INC","EQUITY","Health Care","Equity","3,387,524.25","3,387,524.25","21,611.00","156.75","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"TTEK","TETRA TECH INC","EQUITY","Industrials","Equity","3,383,315.46","3,383,315.46","17,103.00","197.82","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Equity","3,357,320.40","3,357,320.40","45,765.00","73.36","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Real Estate","Equity","3,340,704.00","3,340,704.00","131,008.00","25.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.32"
"AXON","AXON ENTERPRISE INC","EQUITY","Industrials","Equity","3,321,866.06","3,321,866.06","11,486.00","289.21","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"WSO","WATSCO INC","EQUITY","Industrials","Equity","3,285,850.35","3,285,850.35","7,113.00","461.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"JEF","JEFFERIES FINANCIAL GROUP INC","EQUITY","Financials","Equity","3,245,051.80","3,245,051.80","64,940.00","49.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"DUOL","DUOLINGO INC CLASS A","EQUITY","Consumer Discretionary","Equity","3,231,251.73","3,231,251.73","16,551.00","195.23","United States","NASDAQ","USD","1.00","USD","-","0.30","0.31"
"GGG","GRACO INC","EQUITY","Industrials","Equity","3,223,771.32","3,223,771.32","41,426.00","77.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","3,193,659.46","3,193,659.46","84,466.00","37.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"WK","WORKIVA INC CLASS A","EQUITY","Information Technology","Equity","3,191,742.54","3,191,742.54","44,646.00","71.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"OVV","OVINTIV INC","EQUITY","Energy","Equity","3,145,120.82","3,145,120.82","67,003.00","46.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"LSCC","LATTICE SEMICONDUCTOR CORP","EQUITY","Information Technology","Equity","3,140,347.36","3,140,347.36","54,416.00","57.71","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"ITT","ITT INC","EQUITY","Industrials","Equity","3,133,963.30","3,133,963.30","24,853.00","126.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.30"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Health Care","Equity","3,120,768.78","3,120,768.78","126,706.00","24.63","United States","NASDAQ","USD","1.00","USD","-","0.29","0.30"
"THC","TENET HEALTHCARE CORP","EQUITY","Health Care","Equity","3,113,354.80","3,113,354.80","23,356.00","133.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","3,102,188.49","3,102,188.49","127,191.00","24.39","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrials","Equity","3,077,490.90","3,077,490.90","22,110.00","139.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"RMBS","RAMBUS INC","EQUITY","Information Technology","Equity","3,040,186.00","3,040,186.00","52,417.00","58.00","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"CHK","CHESAPEAKE ENERGY CORP","EQUITY","Energy","Equity","3,001,927.50","3,001,927.50","36,387.00","82.50","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"FLEX","FLEX LTD","EQUITY","Information Technology","Equity","2,978,486.86","2,978,486.86","100,421.00","29.66","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"BBWI","BATH AND BODY WORKS INC","EQUITY","Consumer Discretionary","Equity","2,977,216.44","2,977,216.44","77,451.00","38.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Real Estate","Equity","2,963,912.60","2,963,912.60","79,249.00","37.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"TREX","TREX INC","EQUITY","Industrials","Equity","2,939,782.25","2,939,782.25","40,465.00","72.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AYI","ACUITY BRANDS INC","EQUITY","Industrials","Equity","2,899,938.20","2,899,938.20","12,013.00","241.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"MAC","MACERICH REIT","EQUITY","Real Estate","Equity","2,894,620.25","2,894,620.25","197,585.00","14.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"GPK","GRAPHIC PACKAGING HOLDING","EQUITY","Materials","Equity","2,889,352.20","2,889,352.20","111,558.00","25.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"SOLV","SOLVENTUM CORP","EQUITY","Health Care","Equity","2,875,077.45","2,875,077.45","55,881.00","51.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"MUR","MURPHY OIL CORP","EQUITY","Energy","Equity","2,860,812.99","2,860,812.99","69,657.00","41.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"XP","XP CLASS A INC","EQUITY","Financials","Equity","2,854,738.26","2,854,738.26","169,622.00","16.83","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","2,838,507.28","2,838,507.28","12,236.00","231.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CAVA","CAVA GROUP INC","EQUITY","Consumer Discretionary","Equity","2,829,995.35","2,829,995.35","29,705.00","95.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"AN","AUTONATION INC","EQUITY","Consumer Discretionary","Equity","2,810,884.32","2,810,884.32","17,364.00","161.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.27"
"HALO","HALOZYME THERAPEUTICS INC","EQUITY","Health Care","Equity","2,810,536.56","2,810,536.56","54,028.00","52.02","United States","NASDAQ","USD","1.00","USD","-","0.26","0.27"
"SIG","SIGNET JEWELERS LTD","EQUITY","Consumer Discretionary","Equity","2,810,205.75","2,810,205.75","32,135.00","87.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.27"
"IMKTA","INGLES MARKETS INC CLASS A","EQUITY","Consumer Staples","Equity","2,765,504.72","2,765,504.72","40,337.00","68.56","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","2,738,995.70","2,738,995.70","35,030.00","78.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"AR","ANTERO RESOURCES CORP","EQUITY","Energy","Equity","2,723,370.93","2,723,370.93","84,761.00","32.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Equity","2,713,691.75","2,713,691.75","80,885.00","33.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","2,708,401.80","2,708,401.80","7,130.00","379.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.26"
"PRI","PRIMERICA INC","EQUITY","Financials","Equity","2,698,461.88","2,698,461.88","11,372.00","237.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.26"
"FROG","JFROG LTD","EQUITY","Information Technology","Equity","2,616,806.16","2,616,806.16","69,912.00","37.43","United States","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"TPR","TAPESTRY INC","EQUITY","Consumer Discretionary","Equity","2,605,521.49","2,605,521.49","62,051.00","41.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","2,603,971.08","2,603,971.08","82,692.00","31.49","United States","NASDAQ","USD","1.00","USD","-","0.24","0.25"
"MOD","MODINE MANUFACTURING","EQUITY","Consumer Discretionary","Equity","2,602,424.60","2,602,424.60","25,345.00","102.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","EQUITY","Financials","Equity","2,590,476.56","2,590,476.56","1,526.00","1,697.56","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","Information Technology","Equity","2,585,741.51","2,585,741.51","18,379.00","140.69","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","EQUITY","Financials","Equity","2,584,995.52","2,584,995.52","86,224.00","29.98","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrials","Equity","2,583,054.08","2,583,054.08","8,912.00","289.84","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"M","MACYS INC","EQUITY","Consumer Discretionary","Equity","2,576,206.50","2,576,206.50","141,162.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"R","RYDER SYSTEM INC","EQUITY","Industrials","Equity","2,530,113.18","2,530,113.18","20,622.00","122.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","EQUITY","Communication","Equity","2,505,976.94","2,505,976.94","142,466.00","17.59","United States","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"AGCO","AGCO CORP","EQUITY","Industrials","Equity","2,499,130.26","2,499,130.26","26,147.00","95.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"SN","SHARKNINJA INC","EQUITY","Consumer Discretionary","Equity","2,491,216.04","2,491,216.04","32,278.00","77.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","2,484,321.35","2,484,321.35","8,365.00","296.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"HURN","HURON CONSULTING GROUP INC","EQUITY","Industrials","Equity","2,477,191.08","2,477,191.08","25,116.00","98.63","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"SMAR","SMARTSHEET INC CLASS A","EQUITY","Information Technology","Equity","2,460,583.00","2,460,583.00","55,294.00","44.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"COKE","COCA COLA CONSOLIDATED INC","EQUITY","Consumer Staples","Equity","2,456,430.00","2,456,430.00","2,213.00","1,110.00","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"ONTO","ONTO INNOVATION INC","EQUITY","Information Technology","Equity","2,449,403.15","2,449,403.15","11,185.00","218.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"JOE","ST JOE","EQUITY","Real Estate","Equity","2,447,720.91","2,447,720.91","45,387.00","53.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"TPX","TEMPUR SEALY INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","2,445,619.63","2,445,619.63","51,803.00","47.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","2,420,116.65","2,420,116.65","25,249.00","95.85","United States","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","2,419,289.66","2,419,289.66","34,453.00","70.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"TKR","TIMKEN","EQUITY","Industrials","Equity","2,389,197.00","2,389,197.00","30,243.00","79.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.23"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Equity","2,386,832.82","2,386,832.82","23,693.00","100.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.23"
"TTC","TORO","EQUITY","Industrials","Equity","2,375,675.96","2,375,675.96","26,012.00","91.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Consumer Discretionary","Equity","2,352,420.68","2,352,420.68","113,206.00","20.78","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","2,345,539.35","2,345,539.35","203,077.00","11.55","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"YOU","CLEAR SECURE INC CLASS A","EQUITY","Information Technology","Equity","2,340,505.14","2,340,505.14","125,429.00","18.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"RRC","RANGE RESOURCES CORP","EQUITY","Energy","Equity","2,338,798.44","2,338,798.44","69,982.00","33.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrials","Equity","2,330,399.68","2,330,399.68","21,124.00","110.32","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Equity","2,315,705.59","2,315,705.59","14,941.00","154.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"SLM","SLM CORP","EQUITY","Financials","Equity","2,290,733.10","2,290,733.10","110,610.00","20.71","United States","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materials","Equity","2,286,151.20","2,286,151.20","6,960.00","328.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.22"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","2,283,258.12","2,283,258.12","42,614.00","53.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.22"
"LNW","LIGHT WONDER INC","EQUITY","Consumer Discretionary","Equity","2,260,485.48","2,260,485.48","22,002.00","102.74","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Equity","2,251,098.52","2,251,098.52","40,766.00","55.22","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"AXSM","AXSOME THERAPEUTICS INC","EQUITY","Health Care","Equity","2,244,368.94","2,244,368.94","27,698.00","81.03","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"SPT","SPROUT SOCIAL INC CLASS A","EQUITY","Information Technology","Equity","2,237,467.18","2,237,467.18","60,034.00","37.27","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Equity","2,226,518.39","2,226,518.39","10,067.00","221.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"HAE","HAEMONETICS CORP","EQUITY","Health Care","Equity","2,225,767.92","2,225,767.92","26,904.00","82.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"ARW","ARROW ELECTRONICS INC","EQUITY","Information Technology","Equity","2,209,118.94","2,209,118.94","18,522.00","119.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"SANM","SANMINA CORP","EQUITY","Information Technology","Equity","2,200,654.08","2,200,654.08","33,711.00","65.28","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","Information Technology","Equity","2,190,420.90","2,190,420.90","11,070.00","197.87","United States","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","2,179,265.73","2,179,265.73","18,517.00","117.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.21"
"NAVI","NAVIENT CORP","EQUITY","Financials","Equity","2,178,186.10","2,178,186.10","153,070.00","14.23","United States","NASDAQ","USD","1.00","USD","-","0.20","0.21"
