﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TEL","TE CONNECTIVITY LTD","IT","Aktien","768’922.56","0.99","768’922.56","4’816.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","750’777.02","0.96","750’777.02","4’627.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","722’401.68","0.93","722’401.68","9’548.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","636’288.75","0.82","636’288.75","2’125.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","623’342.72","0.80","623’342.72","3’058.00","203.84","Vereinigte Staaten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialien","Aktien","621’363.60","0.80","621’363.60","3’740.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","582’859.20","0.75","582’859.20","12’616.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","570’196.80","0.73","570’196.80","10’638.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","570’186.07","0.73","570’186.07","7’283.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","569’437.43","0.73","569’437.43","7’717.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","556’852.00","0.71","556’852.00","14’654.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","550’346.88","0.71","550’346.88","15’494.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","533’953.95","0.69","533’953.95","6’495.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","491’898.15","0.63","491’898.15","5’373.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","490’394.85","0.63","490’394.85","3’295.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","441’799.68","0.57","441’799.68","3’522.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","394’950.40","0.51","394’950.40","4’040.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","385’622.19","0.49","385’622.19","519.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","342’349.92","0.44","342’349.92","1’584.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","337’919.94","0.43","337’919.94","342.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","322’786.86","0.41","322’786.86","1’903.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","311’650.61","0.40","311’650.61","193.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","306’976.41","0.39","306’976.41","4’447.00","69.03","Vereinigte Staaten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","285’109.19","0.37","285’109.19","1’699.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","281’910.33","0.36","281’910.33","2’903.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","275’981.72","0.35","275’981.72","1’946.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","235’023.18","0.30","235’023.18","2’282.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","230’629.56","0.30","230’629.56","2’372.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","230’362.24","0.30","230’362.24","1’366.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","226’677.53","0.29","226’677.53","1’103.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","225’322.88","0.29","225’322.88","2’624.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","223’896.80","0.29","223’896.80","4’040.00","55.42","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","214’428.58","0.28","214’428.58","10’006.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","213’003.00","0.27","213’003.00","1’764.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","209’491.28","0.27","209’491.28","1’592.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","208’887.12","0.27","208’887.12","1’677.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","204’000.00","0.26","204’000.00","24.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","203’970.76","0.26","203’970.76","1’174.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","203’652.82","0.26","203’652.82","2’401.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","203’564.52","0.26","203’564.52","1’362.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","195’721.60","0.25","195’721.60","2’480.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","192’666.00","0.25","192’666.00","1’182.00","163.00","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","185’249.76","0.24","185’249.76","185’250.00","100.00","Vereinigte Staaten","-","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","182’817.92","0.23","182’817.92","2’648.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","182’574.00","0.23","182’574.00","200.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","179’626.32","0.23","179’626.32","1’656.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","177’643.15","0.23","177’643.15","1’565.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","171’183.78","0.22","171’183.78","1’593.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","171’010.32","0.22","171’010.32","929.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","166’506.20","0.21","166’506.20","3’220.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","165’833.94","0.21","165’833.94","5’578.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","164’262.84","0.21","164’262.84","102.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","163’709.76","0.21","163’709.76","372.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","161’260.92","0.21","161’260.92","412.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","160’562.85","0.21","160’562.85","1’015.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","160’460.88","0.21","160’460.88","5’672.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","159’723.84","0.20","159’723.84","544.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","157’664.32","0.20","157’664.32","953.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","155’851.43","0.20","155’851.43","7’159.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","155’169.64","0.20","155’169.64","1’051.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","154’889.21","0.20","154’889.21","1’783.00","86.87","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","154’514.52","0.20","154’514.52","948.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","154’456.90","0.20","154’456.90","377.00","409.70","Vereinigte Staaten","NASDAQ","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","154’049.64","0.20","154’049.64","1’087.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","153’885.33","0.20","153’885.33","153’885.00","1.00","Irland","-","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","153’200.24","0.20","153’200.24","2’396.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","153’014.63","0.20","153’014.63","1’153.00","132.71","Vereinigte Staaten","NASDAQ","USD"
"AEE","AMEREN CORP","Versorger","Aktien","152’295.80","0.20","152’295.80","2’060.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","152’158.08","0.20","152’158.08","1’216.00","125.13","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","151’772.40","0.19","151’772.40","2’444.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","150’125.92","0.19","150’125.92","1’244.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","149’835.56","0.19","149’835.56","994.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","148’318.37","0.19","148’318.37","977.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","147’125.05","0.19","147’125.05","1’543.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","143’996.70","0.18","143’996.70","249.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","143’627.16","0.18","143’627.16","1’174.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","143’298.74","0.18","143’298.74","598.00","239.63","Vereinigte Staaten","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","143’106.50","0.18","143’106.50","661.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","143’062.08","0.18","143’062.08","366.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","141’124.02","0.18","141’124.02","1’501.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","141’045.60","0.18","141’045.60","816.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","139’375.00","0.18","139’375.00","500.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","138’810.63","0.18","138’810.63","267.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","137’510.61","0.18","137’510.61","447.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","137’491.20","0.18","137’491.20","1’386.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","137’102.94","0.18","137’102.94","1’521.00","90.14","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","137’094.40","0.18","137’094.40","310.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","136’435.20","0.18","136’435.20","1’122.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","135’977.76","0.17","135’977.76","712.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","134’953.20","0.17","134’953.20","342.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","132’360.64","0.17","132’360.64","928.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","131’494.83","0.17","131’494.83","4’539.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","131’339.59","0.17","131’339.59","2’413.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","131’282.16","0.17","131’282.16","391.00","335.76","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","130’438.75","0.17","130’438.75","1’495.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","128’093.20","0.16","128’093.20","1’724.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","127’731.66","0.16","127’731.66","609.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","126’579.20","0.16","126’579.20","704.00","179.80","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","125’258.64","0.16","125’258.64","152.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","124’570.74","0.16","124’570.74","686.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","124’514.80","0.16","124’514.80","68.00","1’831.10","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","124’088.46","0.16","124’088.46","1’114.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","120’586.48","0.15","120’586.48","2’792.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","120’542.40","0.15","120’542.40","3’044.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","118’189.47","0.15","118’189.47","2’597.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","116’087.56","0.15","116’087.56","5’507.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","116’014.08","0.15","116’014.08","416.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","115’611.28","0.15","115’611.28","1’186.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","115’096.15","0.15","115’096.15","1’469.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","114’799.90","0.15","114’799.90","1’702.00","67.45","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","114’777.46","0.15","114’777.46","4’487.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","113’881.93","0.15","113’881.93","347.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","113’725.24","0.15","113’725.24","1’343.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","112’992.00","0.15","112’992.00","642.00","176.00","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","112’878.80","0.14","112’878.80","472.00","239.15","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","112’651.80","0.14","112’651.80","764.00","147.45","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","111’886.49","0.14","111’886.49","1’909.00","58.61","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","111’327.60","0.14","111’327.60","2’260.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","110’513.52","0.14","110’513.52","936.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","110’226.00","0.14","110’226.00","600.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","109’763.04","0.14","109’763.04","1’318.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","108’555.60","0.14","108’555.60","1’483.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","107’825.50","0.14","107’825.50","9’475.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","104’325.76","0.13","104’325.76","5’621.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","103’496.79","0.13","103’496.79","457.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","101’766.00","0.13","101’766.00","2’100.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","101’421.81","0.13","101’421.81","2’061.00","49.21","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","100’338.64","0.13","100’338.64","1’832.00","54.77","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","100’190.00","0.13","100’190.00","1’720.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","98’788.68","0.13","98’788.68","582.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","97’587.36","0.13","97’587.36","401.00","243.36","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","95’678.96","0.12","95’678.96","467.00","204.88","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","95’322.24","0.12","95’322.24","2’144.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","94’587.50","0.12","94’587.50","805.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","94’207.50","0.12","94’207.50","450.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","93’350.88","0.12","93’350.88","2’058.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","92’772.75","0.12","92’772.75","861.00","107.75","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","92’007.04","0.12","92’007.04","2’468.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","89’496.54","0.11","89’496.54","973.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
