﻿iShares Global Energy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"56’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","29’513’327.54","1.25","29’513’327.54","839’162.00","35.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energie","Aktien","26’343’177.52","1.12","26’343’177.52","1’931’318.00","13.64","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","25’187’032.80","1.07","25’187’032.80","531’372.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","25’146’034.68","1.07","25’146’034.68","744’406.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","24’093’192.64","1.02","24’093’192.64","187’088.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQNR","EQUINOR","Energie","Aktien","23’788’258.87","1.01","23’788’258.87","833’313.00","28.55","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energie","Aktien","22’669’778.88","0.96","22’669’778.88","1’564’512.00","14.49","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","21’832’435.81","0.93","21’832’435.81","1’110’986.00","19.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","18’082’408.39","0.77","18’082’408.39","487’452.00","37.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCO","CAMECO CORP","Energie","Aktien","17’977’650.74","0.76","17’977’650.74","365’469.00","49.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"857","PETROCHINA LTD H","Energie","Aktien","17’958’500.91","0.76","17’958’500.91","17’748’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","16’785’164.55","0.71","16’785’164.55","629’365.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REP","REPSOL SA","Energie","Aktien","16’187’452.75","0.69","16’187’452.75","1’025’026.00","15.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"STO","SANTOS LTD","Energie","Aktien","13’971’030.67","0.59","13’971’030.67","2’730’994.00","5.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"EQT","EQT CORP","Energie","Aktien","13’738’513.76","0.58","13’738’513.76","371’512.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","13’593’995.18","0.58","13’593’995.18","474’154.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","13’389’809.67","0.57","13’389’809.67","20’660’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","13’107’719.83","0.56","13’107’719.83","2’550’820.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","12’600’863.78","0.54","12’600’863.78","277’879.00","45.35","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1605","INPEX CORP","Energie","Aktien","11’543’649.76","0.49","11’543’649.76","784’500.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","9’218’383.13","0.39","9’218’383.13","135’227.00","68.17","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"APA","APA CORP","Energie","Aktien","8’944’431.36","0.38","8’944’431.36","303’819.00","29.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","7’516’229.18","0.32","7’516’229.18","355’631.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"AKRBP","AKER BP","Energie","Aktien","6’687’440.79","0.28","6’687’440.79","261’589.00","25.56","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"NESTE","NESTE","Energie","Aktien","6’480’634.86","0.28","6’480’634.86","363’716.00","17.82","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TEN","TENARIS SA","Energie","Aktien","5’984’361.02","0.25","5’984’361.02","389’110.00","15.38","Italien","Borsa Italiana","USD","0.93","EUR","-"
"OMV","OMV AG","Energie","Aktien","5’191’588.19","0.22","5’191’588.19","119’135.00","43.58","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’858’886.37","0.21","4’858’886.37","4’858’886.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ALD","AMPOL LTD","Energie","Aktien","4’275’420.55","0.18","4’275’420.55","197’952.00","21.60","Australien","Asx - All Markets","USD","1.50","AUD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’510’813.43","0.11","2’510’813.43","2’342’723.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","2’369’425.27","0.10","2’369’425.27","308’491.00","7.68","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energie","Aktien","2’296’971.30","0.10","2’296’971.30","205’270.00","11.19","Kolumbien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1’638’764.23","0.07","1’638’764.23","2’242’403.00","73.08","Kanada","-","USD","1.37","CAD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’577’145.82","0.07","1’577’145.82","1’247’643.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","950’000.00","0.04","950’000.00","950’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","668’000.00","0.03","668’000.00","668’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","565’715.37","0.02","565’715.37","4’416’766.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","441’913.38","0.02","441’913.38","71’086’187.00","0.62","Japan","-","USD","160.86","JPY","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","80’902.40","0.00","80’902.40","64’000.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","19.Feb.2019"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","64’842.48","0.00","64’842.48","360’164.00","18.00","Brasilien","-","USD","5.55","BRL","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","55’094.49","0.00","55’094.49","586’619.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","52’684.51","0.00","52’684.51","78’887.00","66.79","Australien","-","USD","1.50","AUD","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","28’614.42","0.00","28’614.42","27’009’869.00","0.11","Chile","-","USD","943.93","CLP","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","11’104’400.00","115.00","965.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’660’926.27","16.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
 
